QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MJ1321";413500;4322500;7
"MJ1319";413500;4320500;8
"MJ1318";413500;4319500;5
"MJ1426";414500;4327500;6
"MJ1425";414500;4326500;3
"MJ1424";414500;4325500;2
"MJ1423";414500;4324500;3
"MJ1422";414500;4323500;5
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;1
"MJ1524";415500;4325500;10
"MJ1523";415500;4324500;6
"MJ1522";415500;4323500;1
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;8
"MJ1519";415500;4320500;2
"MJ1518";415500;4319500;7
"MJ1623";416500;4324500;2
"MJ1622";416500;4323500;3
"MJ1620";416500;4321500;1
"MJ1619";416500;4320500;3
"MJ1618";416500;4319500;10
"MJ1723";417500;4324500;10
"MJ1721";417500;4322500;2
"MJ1720";417500;4321500;6
"MJ1719";417500;4320500;3
"MJ1718";417500;4319500;6
"MJ1818";418500;4319500;10
"MJ1817";418500;4318500;7
"LH4074";340500;4275500;8
"LH4073";340500;4274500;4
"LH4174";341500;4275500;1
"LH4173";341500;4274500;3
"LH4273";342500;4274500;2
"LH4375";343500;4276500;2
"LH4371";343500;4272500;1
"LH4370";343500;4271500;1
"LH4570";345500;4271500;4
"LH4569";345500;4270500;3
"LH4675";346500;4276500;3
"LH4674";346500;4275500;1
"LH4673";346500;4274500;1
"LH4766";347500;4267500;1
"LH4765";347500;4266500;7
"LH4872";348500;4273500;1
"LH4871";348500;4272500;2
"LH4972";349500;4273500;1
"LH4971";349500;4272500;2
"LH4965";349500;4266500;1
"LH4964";349500;4265500;9
"LH5078";350500;4279500;4
"LH5076";350500;4277500;1
"LH5071";350500;4272500;1
"LH5065";350500;4266500;1
"LH5064";350500;4265500;1
"LH5172";351500;4273500;2
"LH5171";351500;4272500;1
"LH5169";351500;4270500;1
"LH5270";352500;4271500;1
"LH5477";354500;4278500;3
"LH5576";355500;4277500;3
"LH5669";356500;4270500;1
"LH5665";356500;4266500;4
"LH5772";357500;4273500;1
"LH5771";357500;4272500;1
"LH5769";357500;4270500;1
"LH5866";358500;4267500;2
"LH5865";358500;4266500;10
"LH5864";358500;4265500;6
"LH5968";359500;4269500;3
"LH6072";360500;4273500;2
"LH6070";360500;4271500;6
"LH6564";365500;4265500;5
"LH6563";365500;4264500;4
"LH6562";365500;4263500;5
"LH6560";365500;4261500;3
"LH6666";366500;4267500;8
"LH6665";366500;4266500;6
"LH6663";366500;4264500;1
"LH6662";366500;4263500;1
"LH6660";366500;4261500;2
"LH6659";366500;4260500;1
"LH6758";367500;4259500;4
"LH6757";367500;4258500;1
"LH6868";368500;4269500;5
"LH6856";368500;4257500;3
"LH6956";369500;4257500;1
"LH7068";370500;4269500;2
"LH7055";370500;4256500;3
"LH7168";371500;4269500;7
"LH7162";371500;4263500;1
"LH7268";372500;4269500;3
"LH7263";372500;4264500;1
"LH7258";372500;4259500;1
"LH7254";372500;4255500;1
"LH7368";373500;4269500;7
"LH7361";373500;4262500;1
"LH7360";373500;4261500;1
"LH7358";373500;4259500;1
"LH7468";374500;4269500;2
"LH7568";375500;4269500;6
"LH7565";375500;4266500;1
"LH7564";375500;4265500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;3
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7553";375500;4254500;5
"LH7668";376500;4269500;4
"LH7666";376500;4267500;1
"LH7665";376500;4266500;1
"LH7664";376500;4265500;2
"LH7661";376500;4262500;2
"LH7768";377500;4269500;5
"LH7763";377500;4264500;2
"LH7762";377500;4263500;1
"LH7754";377500;4255500;1
"LH7868";378500;4269500;4
"LH7866";378500;4267500;2
"LH7864";378500;4265500;2
"LH7863";378500;4264500;1
"LH7853";378500;4254500;4
"LH7968";379500;4269500;6
"LH7964";379500;4265500;2
"LH7953";379500;4254500;1
"LH8067";380500;4268500;5
"LH8065";380500;4266500;1
"LH8052";380500;4253500;1
"LH8164";381500;4265500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;2
"LH8156";381500;4257500;1
"LH8152";381500;4253500;1
"LH8266";382500;4267500;2
"LH8263";382500;4264500;1
"LH8260";382500;4261500;2
"LH8257";382500;4258500;1
"LH8256";382500;4257500;2
"LH8252";382500;4253500;7
"LH8366";383500;4267500;4
"LH8365";383500;4266500;1
"LH8357";383500;4258500;2
"LH8465";384500;4266500;6
"LH8459";384500;4260500;1
"LH8458";384500;4259500;1
"LH8452";384500;4253500;3
"LH8564";385500;4265500;3
"LH8560";385500;4261500;2
"LH8558";385500;4259500;1
"LH8557";385500;4258500;1
"LH8552";385500;4253500;1
"LH8690";386500;4291500;4
"LH8664";386500;4265500;2
"LH8663";386500;4264500;1
"LH8659";386500;4260500;1
"LH8658";386500;4259500;1
"LH8652";386500;4253500;1
"LH8788";387500;4289500;1
"LH8762";387500;4263500;5
"LH8758";387500;4259500;1
"LH8752";387500;4253500;3
"LH8861";388500;4262500;2
"LH8859";388500;4260500;2
"LH8858";388500;4259500;2
"LH8961";389500;4262500;1
"LH8957";389500;4258500;1
"LH9086";390500;4287500;1
"LH9061";390500;4262500;1
"LH9060";390500;4261500;2
"LH9059";390500;4260500;1
"LH9057";390500;4258500;2
"LH9051";390500;4252500;3
"LH9050";390500;4251500;8
"LH9186";391500;4287500;1
"LH9161";391500;4262500;1
"LH9160";391500;4261500;2
"LH9159";391500;4260500;2
"LH9256";392500;4257500;2
"LH9255";392500;4256500;2
"LH9387";393500;4288500;4
"LH9382";393500;4283500;2
"LH9359";393500;4260500;1
"LH9358";393500;4259500;2
"LH9357";393500;4258500;2
"LH9482";394500;4283500;5
"LH9481";394500;4282500;3
"LH9459";394500;4260500;8
"LH9458";394500;4259500;1
"LH9457";394500;4258500;3
"LH9450";394500;4251500;5
"LH9559";395500;4260500;5
"LH9558";395500;4259500;7
"LH9557";395500;4258500;4
"LH9555";395500;4256500;1
"LH9551";395500;4252500;1
"LH9550";395500;4251500;3
"LH9680";396500;4281500;2
"LH9657";396500;4258500;9
"LH9651";396500;4252500;3
"LH9757";397500;4258500;3
"LH9756";397500;4257500;1
"LH9755";397500;4256500;2
"LH9754";397500;4255500;1
"LH9882";398500;4283500;1
"LH9880";398500;4281500;2
"LH9879";398500;4280500;3
"LH9857";398500;4258500;1
"LH9856";398500;4257500;1
"LH9854";398500;4255500;1
"LH9851";398500;4252500;3
"LH9983";399500;4284500;1
"LH9979";399500;4280500;1
"MH0056";400500;4257500;6
"MH0054";400500;4255500;1
"MH0180";401500;4281500;1
"MH0156";401500;4257500;5
"MH0277";402500;4278500;5
"MH0256";402500;4257500;3
"MH0255";402500;4256500;1
"MH0352";403500;4253500;1
"MH0479";404500;4280500;1
"MH0476";404500;4277500;3
"MH0450";404500;4251500;9
"MH0581";405500;4282500;1
"MH0576";405500;4277500;2
"MH0555";405500;4256500;6
"MH0550";405500;4251500;6
"MH0681";406500;4282500;2
"MH0678";406500;4279500;1
"MH0676";406500;4277500;1
"MH0675";406500;4276500;2
"MH0655";406500;4256500;4
"MH0653";406500;4254500;1
"MH0651";406500;4252500;7
"MH0780";407500;4281500;2
"MH0778";407500;4279500;1
"MH0777";407500;4278500;1
"MH0755";407500;4256500;4
"MH0751";407500;4252500;2
"MH0881";408500;4282500;6
"MH0877";408500;4278500;1
"MH0854";408500;4255500;3
"MH0851";408500;4252500;2
"MH0973";409500;4274500;4
"MH0953";409500;4254500;1
"MH0952";409500;4253500;6
"MH0951";409500;4252500;4
"MH1080";410500;4281500;6
"MH1053";410500;4254500;1
"MH1052";410500;4253500;8
"MH1051";410500;4252500;1
"MH1180";411500;4281500;5
"MH1173";411500;4274500;2
"MH1172";411500;4273500;1
"MH1279";412500;4280500;3
"MH1379";413500;4280500;6
"MH1378";413500;4279500;1
"MH1478";414500;4279500;4
"MH1477";414500;4278500;1
"MH1475";414500;4276500;1
"MH1472";414500;4273500;2
"MH1577";415500;4278500;4
"MH1576";415500;4277500;1
"MH1677";416500;4278500;5
"MH1676";416500;4277500;1
"MH1672";416500;4273500;3
"MH1776";417500;4277500;1
"MH1876";418500;4277500;1
"MH1875";418500;4276500;8
"MH1975";419500;4276500;8
"MH1970";419500;4271500;1
"MH2369";423500;4270500;2
"MH2567";425500;4268500;2
"MH2865";428500;4266500;1
"MH2966";429500;4267500;1
"MH2965";429500;4266500;3
"MH3166";431500;4267500;3
"MH3366";433500;4267500;6
"MH3466";434500;4267500;2
"MH3567";435500;4268500;1
"MH6791";467500;4292500;5
"MH6790";467500;4291500;2
"MH6892";468500;4293500;3
"MH6891";468500;4292500;4
"MH6890";468500;4291500;2
"MH6888";468500;4289500;2
"MH6884";468500;4285500;1
"MH6992";469500;4293500;6
"MH6988";469500;4289500;1
"MH6985";469500;4286500;2
"MH7082";470500;4283500;2
"MH7081";470500;4282500;4
"MH7181";471500;4282500;5
"MH7180";471500;4281500;4
"MH7290";472500;4291500;1
"MH7286";472500;4287500;1
"MH7390";473500;4291500;1
"MH7381";473500;4282500;1
"MH7380";473500;4281500;5
"MH7482";474500;4283500;6
"MH7589";475500;4290500;1
"MH7587";475500;4288500;1
"MH7585";475500;4286500;1
"MH7583";475500;4284500;1
"MH7582";475500;4283500;1
"MH7694";476500;4295500;6
"MH7687";476500;4288500;1
"MH7686";476500;4287500;1
"MH7678";476500;4279500;3
"MH7794";477500;4295500;8
"MH7787";477500;4288500;1
"MH7778";477500;4279500;1
"MH7894";478500;4295500;5
"MH7890";478500;4291500;1
"MH7886";478500;4287500;1
"MH7988";479500;4289500;1
"MH7987";479500;4288500;1
"MH7986";479500;4287500;1
"MH7978";479500;4279500;1
"MH7977";479500;4278500;1
"MH8093";480500;4294500;5
"MH8089";480500;4290500;1
"MH8088";480500;4289500;1
"MH8078";480500;4279500;3
"MH8077";480500;4278500;1
"MH8193";481500;4294500;1
"MH8187";481500;4288500;1
"MH8181";481500;4282500;3
"MH8178";481500;4279500;2
"MH8294";482500;4295500;4
"MH8289";482500;4290500;1
"MH8288";482500;4289500;2
"MH8287";482500;4288500;1
"MH8394";483500;4295500;4
"MH8393";483500;4294500;5
"MH8384";483500;4285500;1
"MH8494";484500;4295500;1
"MH8493";484500;4294500;3
"MH8484";484500;4285500;1
"MH8580";485500;4281500;1
"MH8680";486500;4281500;2
"MH8677";486500;4278500;4
"MH8784";487500;4285500;1
"MH8893";488500;4294500;1
"MH8888";488500;4289500;3
"MH8877";488500;4278500;1
"MH8992";489500;4293500;7
"MH8984";489500;4285500;1
"MH8977";489500;4278500;3
"MH9077";490500;4278500;6
"MH9189";491500;4290500;1
"MH9289";492500;4290500;1
"MH9277";492500;4278500;2
"MH9389";493500;4290500;1
"MH9388";493500;4289500;2
"MH9380";493500;4281500;4
"MH9378";493500;4279500;2
"MH9377";493500;4278500;5
"MH9487";494500;4288500;3
"MH9486";494500;4287500;1
"MH9485";494500;4286500;1
"MH9481";494500;4282500;2
"MH9584";495500;4285500;1
"MH9583";495500;4284500;3
"MH9581";495500;4282500;1
"MH9580";495500;4281500;2
"MH9683";496500;4284500;2
"PG0091";600500;4192500;4
"PG0090";600500;4191500;3
"PG0191";601500;4192500;4
"PG0190";601500;4191500;3
"PG0291";602500;4192500;2
"PG0395";603500;4196500;7
"PG0394";603500;4195500;2
"PG0387";603500;4188500;3
"PG0495";604500;4196500;2
"PG0594";605500;4195500;2
"PG0592";605500;4193500;1
"PG0691";606500;4192500;2
"PG0793";607500;4194500;1
"PG0789";607500;4190500;1
"PG0889";608500;4190500;1
"PG0888";608500;4189500;2
"PG0995";609500;4196500;5
"PG0988";609500;4189500;1
"PG1087";610500;4188500;1
"PG1478";614500;4179500;3
"PG1589";615500;4190500;6
"PG1577";615500;4178500;2
"PG1678";616500;4179500;1
"PG1677";616500;4178500;2
"PG1778";617500;4179500;2
"PG1777";617500;4178500;1
"PG1879";618500;4180500;1
"PG1878";618500;4179500;2
"PG1978";619500;4179500;5
"PG2179";621500;4180500;1
"PG2178";621500;4179500;1
"PG2278";622500;4179500;2
"PG2886";628500;4187500;1
"PG3184";631500;4185500;1
"PG3289";632500;4190500;3
"PG3284";632500;4185500;1
"PG3282";632500;4183500;1
"PG3483";634500;4184500;1
"PG3478";634500;4179500;1
"PG3582";635500;4183500;1
"PG4086";640500;4187500;3
"PG4083";640500;4184500;1
"PG4079";640500;4180500;1
"PG4891";648500;4192500;8
"PG4990";649500;4191500;1
"PG5484";654500;4185500;1
"PG5586";655500;4187500;1
"PG6083";660500;4184500;1
"PG6078";660500;4179500;5
"PG6179";661500;4180500;2
"PG6290";662500;4191500;2
"PG6390";663500;4191500;6
"PG6387";663500;4188500;1
"PG6384";663500;4185500;1
"PG6383";663500;4184500;3
"PF6195";661500;4096500;4
"PF6194";661500;4095500;1
"PF6296";662500;4097500;7
"PF6294";662500;4095500;1
"PF6293";662500;4094500;2
"PF6292";662500;4093500;2
"PF6291";662500;4092500;7
"PF6290";662500;4091500;27
"PF6289";662500;4090500;9
"PF6397";663500;4098500;5
"PF6396";663500;4097500;7
"PF6393";663500;4094500;2
"PF6392";663500;4093500;1
"PF6390";663500;4091500;11
"PF6389";663500;4090500;1
"PF6497";664500;4098500;2
"PF6494";664500;4095500;4
"PF6493";664500;4094500;2
"PF6492";664500;4093500;1
"PF6490";664500;4091500;4
"PF6489";664500;4090500;2
"PF6596";665500;4097500;2
"PF6591";665500;4092500;1
"PF6590";665500;4091500;7
"PF6697";666500;4098500;1
"PF6696";666500;4097500;3
"PF6796";667500;4097500;2
"PF6891";668500;4092500;1
"PF6991";669500;4092500;4
"PF7097";670500;4098500;2
"PF7096";670500;4097500;2
"PF7093";670500;4094500;1
"PF7092";670500;4093500;2
"PF7091";670500;4092500;1
"PF7090";670500;4091500;2
"PF7197";671500;4098500;1
"PF7194";671500;4095500;1
"PF7191";671500;4092500;1
"PF7189";671500;4090500;2
"PF7298";672500;4099500;1
"PF7297";672500;4098500;2
"PF7296";672500;4097500;1
"PF7294";672500;4095500;1
"PF7293";672500;4094500;2
"PF7289";672500;4090500;1
"PF7396";673500;4097500;3
"PF7395";673500;4096500;6
"PF7394";673500;4095500;2
"PF7494";674500;4095500;1
"PF7493";674500;4094500;1
"PF7489";674500;4090500;1
"PF7592";675500;4093500;5
"PF7589";675500;4090500;8
"PF7692";676500;4093500;3
"PF7691";676500;4092500;3
"PF7690";676500;4091500;8
"PF7689";676500;4090500;4
"PF7688";676500;4089500;13
