latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.690745912154,-27.293212945161,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.690745912154,-27.293212945161,"Veronica persica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.690774176117,-27.281714530031,"Veronica persica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.681908238614,-27.21269704884,"Veronica persica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/3/2023,1000
38.672986832172,-27.155192130809,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
37.865211912782,-25.834688211836,"Veronica persica","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.882891669789,-25.800296028892,"Veronica persica","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2016,1000
37.858876084343,-25.311895522568,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
36.99991972204,-25.128805006803,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.981364616684,-25.095556056799,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.9900114117,-25.072868923439,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2013,1000
36.980819207086,-25.061866492536,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.96243192767,-25.039869564791,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.935218520346,-25.029339363013,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
