QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MH9485";494500;4286500;1
"MH9484";494500;4285500;1
"PG0190";601500;4191500;1
"PG0291";602500;4192500;1
"PG0395";603500;4196500;1
"PG0387";603500;4188500;2
"PG0495";604500;4196500;1
"PG0491";604500;4192500;2
"PG0593";605500;4194500;3
"PG0592";605500;4193500;2
"PG0588";605500;4189500;1
"PG0692";606500;4193500;2
"PG0691";606500;4192500;1
"PG0794";607500;4195500;1
"PG0793";607500;4194500;1
"PG0790";607500;4191500;1
"PG0789";607500;4190500;1
"PG0788";607500;4189500;1
"PG0889";608500;4190500;2
"PG0888";608500;4189500;3
"PG0995";609500;4196500;2
"PG0990";609500;4191500;1
"PG0989";609500;4190500;3
"PG0988";609500;4189500;5
"PG1087";610500;4188500;4
"PG1187";611500;4188500;1
"PG1186";611500;4187500;2
"PG1378";613500;4179500;4
"PG1478";614500;4179500;3
"PG1589";615500;4190500;2
"PG1577";615500;4178500;1
"PG1678";616500;4179500;1
"PG1677";616500;4178500;1
"PG1778";617500;4179500;3
"PG1879";618500;4180500;1
"PG1878";618500;4179500;3
"PG2278";622500;4179500;1
"PG3087";630500;4188500;2
"PG3184";631500;4185500;1
"PG3180";631500;4181500;1
"PG3289";632500;4190500;1
"PG3282";632500;4183500;4
"PG3275";632500;4176500;1
"PG3380";633500;4181500;2
"PG3483";634500;4184500;3
"PG3479";634500;4180500;1
"PG3478";634500;4179500;3
"PG3476";634500;4177500;2
"PG3582";635500;4183500;2
"PG3682";636500;4183500;1
"PG3681";636500;4182500;1
"PG3680";636500;4181500;3
"PG3782";637500;4183500;2
"PG3781";637500;4182500;1
"PG3883";638500;4184500;1
"PG3880";638500;4181500;2
"PG3983";639500;4184500;1
"PG4086";640500;4187500;2
"PG4083";640500;4184500;2
"PG4079";640500;4180500;2
"PG4891";648500;4192500;2
"PG4990";649500;4191500;3
"PG5387";653500;4188500;1
"PG5486";654500;4187500;1
"PG5485";654500;4186500;1
"PG5484";654500;4185500;3
"PG5585";655500;4186500;2
"PG5686";656500;4187500;1
"PG5987";659500;4188500;1
"PG6088";660500;4189500;1
"PG6087";660500;4188500;2
"PG6086";660500;4187500;1
"PG6084";660500;4185500;1
"PG6083";660500;4184500;3
"PG6078";660500;4179500;1
"PG6180";661500;4181500;1
"PG6389";663500;4190500;1
"PG6383";663500;4184500;2
"PF6295";662500;4096500;3
"PF6294";662500;4095500;1
"PF6291";662500;4092500;1
"PF6290";662500;4091500;2
"PF6396";663500;4097500;1
"PF6395";663500;4096500;1
"PF6394";663500;4095500;1
"PF6393";663500;4094500;1
"PF6391";663500;4092500;1
"PF6497";664500;4098500;1
"PF6494";664500;4095500;7
"PF6493";664500;4094500;1
"PF6492";664500;4093500;1
"PF6491";664500;4092500;1
"PF6490";664500;4091500;4
"PF6489";664500;4090500;2
"PF6594";665500;4095500;2
"PF6591";665500;4092500;1
"PF6590";665500;4091500;4
"PF6696";666500;4097500;4
"PF6692";666500;4093500;1
"PF6691";666500;4092500;1
"PF6892";668500;4093500;1
"PF6891";668500;4092500;1
"PF6994";669500;4095500;4
"PF6993";669500;4094500;1
"PF6991";669500;4092500;2
"PF7094";670500;4095500;1
"PF7092";670500;4093500;1
"PF7091";670500;4092500;1
"PF7090";670500;4091500;3
"PF7195";671500;4096500;2
"PF7191";671500;4092500;1
"PF7297";672500;4098500;2
"PF7296";672500;4097500;2
"PF7294";672500;4095500;1
"PF7290";672500;4091500;1
"PF7289";672500;4090500;2
"PF7395";673500;4096500;1
"PF7394";673500;4095500;2
"PF7393";673500;4094500;1
"PF7492";674500;4093500;1
"PF7592";675500;4093500;3
"PF7591";675500;4092500;1
"PF7590";675500;4091500;3
"PF7589";675500;4090500;7
"PF7690";676500;4091500;3
"PF7689";676500;4090500;5
"PF7688";676500;4089500;1
