QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3867";"29S";138500;4367500;"Pteridium aquilinum subsp. aquilinum";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3877";"29S";138500;4377500;"Pteridium aquilinum subsp. aquilinum";2022;6;30;"Filipe Covelo"
"JJ3879";"29S";138500;4379500;"Pteridium aquilinum subsp. aquilinum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Pteridium aquilinum subsp. aquilinum";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Pteridium aquilinum subsp. aquilinum";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3970";"29S";139500;4370500;"Pteridium aquilinum subsp. aquilinum";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3981";"29S";139500;4381500;"Pteridium aquilinum subsp. aquilinum";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4174";"29S";141500;4374500;"Pteridium aquilinum subsp. aquilinum";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Pteridium aquilinum subsp. aquilinum";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Pteridium aquilinum subsp. aquilinum";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Pteridium aquilinum subsp. aquilinum";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Pteridium aquilinum subsp. aquilinum";2022;3;12;"Hanno Schaefer (BioDiversity4All)"
"JJ4270";"29S";142500;4370500;"Pteridium aquilinum subsp. aquilinum";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4271";"29S";142500;4371500;"Pteridium aquilinum subsp. aquilinum";2020;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4276";"29S";142500;4376500;"Pteridium aquilinum subsp. aquilinum";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Pteridium aquilinum subsp. aquilinum";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4280";"29S";142500;4380500;"Pteridium aquilinum subsp. aquilinum";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4372";"29S";143500;4372500;"Pteridium aquilinum subsp. aquilinum";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4475";"29S";144500;4375500;"Pteridium aquilinum subsp. aquilinum";2024;3;15;"Hanno Schaefer (BioDiversity4All)"
"JJ4476";"29S";144500;4376500;"Pteridium aquilinum subsp. aquilinum";2016;5;6;"Francisco Clamote"
"JJ4699";"29S";146500;4399500;"Pteridium aquilinum subsp. aquilinum";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Pteridium aquilinum subsp. aquilinum";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JJ4799";"29S";147500;4399500;"Pteridium aquilinum subsp. aquilinum";2016;5;5;"Francisco Clamote"
"JJ4799";"29S";147500;4399500;"Pteridium aquilinum subsp. aquilinum";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Pteridium aquilinum subsp. aquilinum";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Pteridium aquilinum subsp. aquilinum";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Pteridium aquilinum subsp. aquilinum";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Pteridium aquilinum subsp. aquilinum";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4904";"29S";149500;4404500;"Pteridium aquilinum subsp. aquilinum";2017;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4272";"29S";342500;4272500;"Pteridium aquilinum subsp. aquilinum";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4273";"29S";342500;4273500;"Pteridium aquilinum subsp. aquilinum";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Pteridium aquilinum subsp. aquilinum";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Pteridium aquilinum subsp. aquilinum";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Pteridium aquilinum subsp. aquilinum";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Pteridium aquilinum subsp. aquilinum";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4371";"29S";343500;4271500;"Pteridium aquilinum subsp. aquilinum";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4373";"29S";343500;4273500;"Pteridium aquilinum subsp. aquilinum";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4375";"29S";343500;4275500;"Pteridium aquilinum subsp. aquilinum";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4570";"29S";345500;4270500;"Pteridium aquilinum subsp. aquilinum";2018;4;17;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4570";"29S";345500;4270500;"Pteridium aquilinum subsp. aquilinum";2017;8;4;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4570";"29S";345500;4270500;"Pteridium aquilinum subsp. aquilinum";2017;8;4;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4570";"29S";345500;4270500;"Pteridium aquilinum subsp. aquilinum";2021;8;20;"Pedro Beja (BioDiversity4All)"
"LH4573";"29S";345500;4273500;"Pteridium aquilinum subsp. aquilinum";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4574";"29S";345500;4274500;"Pteridium aquilinum subsp. aquilinum";2018;5;16;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4765";"29S";347500;4265500;"Pteridium aquilinum subsp. aquilinum";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Pteridium aquilinum subsp. aquilinum";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Pteridium aquilinum subsp. aquilinum";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4769";"29S";347500;4269500;"Pteridium aquilinum subsp. aquilinum";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4772";"29S";347500;4272500;"Pteridium aquilinum subsp. aquilinum";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4871";"29S";348500;4271500;"Pteridium aquilinum subsp. aquilinum";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4873";"29S";348500;4273500;"Pteridium aquilinum subsp. aquilinum";2018;5;16;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4964";"29S";349500;4264500;"Pteridium aquilinum subsp. aquilinum";2021;4;28;"Jardim BotÃ¢nico do Faial"
"LH4964";"29S";349500;4264500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4965";"29S";349500;4265500;"Pteridium aquilinum subsp. aquilinum";2021;8;24;"Hanno Schaefer (BioDiversity4All)"
"LH4974";"29S";349500;4274500;"Pteridium aquilinum subsp. aquilinum";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5078";"29S";350500;4278500;"Pteridium aquilinum subsp. aquilinum";2018;5;16;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5170";"29S";351500;4270500;"Pteridium aquilinum subsp. aquilinum";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Pteridium aquilinum subsp. aquilinum";2014;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5176";"29S";351500;4276500;"Pteridium aquilinum subsp. aquilinum";2018;;;"Paulo Pereira (LVFlora)"
"LH5669";"29S";356500;4269500;"Pteridium aquilinum subsp. aquilinum";2018;7;11;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5764";"29S";357500;4264500;"Pteridium aquilinum subsp. aquilinum";2019;12;8;"Duarte Frade (BioDiversity4All)"
"LH5771";"29S";357500;4271500;"Pteridium aquilinum subsp. aquilinum";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5864";"29S";358500;4264500;"Pteridium aquilinum subsp. aquilinum";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6072";"29S";360500;4272500;"Pteridium aquilinum subsp. aquilinum";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6560";"29S";365500;4260500;"Pteridium aquilinum subsp. aquilinum";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6659";"29S";366500;4259500;"Pteridium aquilinum subsp. aquilinum";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6662";"29S";366500;4262500;"Pteridium aquilinum subsp. aquilinum";2017;7;29;"Francisco Clamote"
"LH6665";"29S";366500;4265500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH6665";"29S";366500;4265500;"Pteridium aquilinum subsp. aquilinum";2017;7;29;"Francisco Clamote"
"LH6666";"29S";366500;4266500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH6758";"29S";367500;4258500;"Pteridium aquilinum subsp. aquilinum";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6856";"29S";368500;4256500;"Pteridium aquilinum subsp. aquilinum";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6861";"29S";368500;4261500;"Pteridium aquilinum subsp. aquilinum";2017;7;29;"Francisco Clamote"
"LH6956";"29S";369500;4256500;"Pteridium aquilinum subsp. aquilinum";2017;7;27;"Francisco Clamote"
"LH6964";"29S";369500;4264500;"Pteridium aquilinum subsp. aquilinum";2017;7;30;"Francisco Clamote"
"LH7258";"29S";372500;4258500;"Pteridium aquilinum subsp. aquilinum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Pteridium aquilinum subsp. aquilinum";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7263";"29S";372500;4263500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH7360";"29S";373500;4260500;"Pteridium aquilinum subsp. aquilinum";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7559";"29S";375500;4259500;"Pteridium aquilinum subsp. aquilinum";2017;7;27;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Pteridium aquilinum subsp. aquilinum";2017;7;29;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Pteridium aquilinum subsp. aquilinum";2017;7;29;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Pteridium aquilinum subsp. aquilinum";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Pteridium aquilinum subsp. aquilinum";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7562";"29S";375500;4262500;"Pteridium aquilinum subsp. aquilinum";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7563";"29S";375500;4263500;"Pteridium aquilinum subsp. aquilinum";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7564";"29S";375500;4264500;"Pteridium aquilinum subsp. aquilinum";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Pteridium aquilinum subsp. aquilinum";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7666";"29S";376500;4266500;"Pteridium aquilinum subsp. aquilinum";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7754";"29S";377500;4254500;"Pteridium aquilinum subsp. aquilinum";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7760";"29S";377500;4260500;"Pteridium aquilinum subsp. aquilinum";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7762";"29S";377500;4262500;"Pteridium aquilinum subsp. aquilinum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7863";"29S";378500;4263500;"Pteridium aquilinum subsp. aquilinum";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7865";"29S";378500;4265500;"Pteridium aquilinum subsp. aquilinum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7868";"29S";378500;4268500;"Pteridium aquilinum subsp. aquilinum";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7962";"29S";379500;4262500;"Pteridium aquilinum subsp. aquilinum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7964";"29S";379500;4264500;"Pteridium aquilinum subsp. aquilinum";2023;8;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7965";"29S";379500;4265500;"Pteridium aquilinum subsp. aquilinum";2023;8;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7966";"29S";379500;4266500;"Pteridium aquilinum subsp. aquilinum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7968";"29S";379500;4268500;"Pteridium aquilinum subsp. aquilinum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8061";"29S";380500;4261500;"Pteridium aquilinum subsp. aquilinum";2017;7;27;"Francisco Clamote"
"LH8067";"29S";380500;4267500;"Pteridium aquilinum subsp. aquilinum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8156";"29S";381500;4256500;"Pteridium aquilinum subsp. aquilinum";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Pteridium aquilinum subsp. aquilinum";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Pteridium aquilinum subsp. aquilinum";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Pteridium aquilinum subsp. aquilinum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Pteridium aquilinum subsp. aquilinum";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Pteridium aquilinum subsp. aquilinum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8164";"29S";381500;4264500;"Pteridium aquilinum subsp. aquilinum";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Pteridium aquilinum subsp. aquilinum";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8256";"29S";382500;4256500;"Pteridium aquilinum subsp. aquilinum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Pteridium aquilinum subsp. aquilinum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Pteridium aquilinum subsp. aquilinum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Pteridium aquilinum subsp. aquilinum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8259";"29S";382500;4259500;"Pteridium aquilinum subsp. aquilinum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8263";"29S";382500;4263500;"Pteridium aquilinum subsp. aquilinum";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Pteridium aquilinum subsp. aquilinum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Pteridium aquilinum subsp. aquilinum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Pteridium aquilinum subsp. aquilinum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8361";"29S";383500;4261500;"Pteridium aquilinum subsp. aquilinum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8366";"29S";383500;4266500;"Pteridium aquilinum subsp. aquilinum";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8452";"29S";384500;4252500;"Pteridium aquilinum subsp. aquilinum";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Pteridium aquilinum subsp. aquilinum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8459";"29S";384500;4259500;"Pteridium aquilinum subsp. aquilinum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Pteridium aquilinum subsp. aquilinum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Pteridium aquilinum subsp. aquilinum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8552";"29S";385500;4252500;"Pteridium aquilinum subsp. aquilinum";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Pteridium aquilinum subsp. aquilinum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Pteridium aquilinum subsp. aquilinum";2020;10;1;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Pteridium aquilinum subsp. aquilinum";2017;7;30;"Francisco Clamote"
"LH8558";"29S";385500;4258500;"Pteridium aquilinum subsp. aquilinum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Pteridium aquilinum subsp. aquilinum";2017;7;30;"Francisco Clamote"
"LH8559";"29S";385500;4259500;"Pteridium aquilinum subsp. aquilinum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Pteridium aquilinum subsp. aquilinum";2021;8;18;"Filipe Covelo"
"LH8560";"29S";385500;4260500;"Pteridium aquilinum subsp. aquilinum";2017;7;27;"Francisco Clamote"
"LH8654";"29S";386500;4254500;"Pteridium aquilinum subsp. aquilinum";2017;7;30;"Francisco Clamote"
"LH8658";"29S";386500;4258500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Pteridium aquilinum subsp. aquilinum";2017;7;30;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH8663";"29S";386500;4263500;"Pteridium aquilinum subsp. aquilinum";2022;9;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8690";"29S";386500;4290500;"Pteridium aquilinum subsp. aquilinum";2021;8;25;"Pedro Beja (BioDiversity4All)"
"LH8761";"29S";387500;4261500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH8762";"29S";387500;4262500;"Pteridium aquilinum subsp. aquilinum";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8762";"29S";387500;4262500;"Pteridium aquilinum subsp. aquilinum";2017;7;30;"Francisco Clamote"
"LH8788";"29S";387500;4288500;"Pteridium aquilinum subsp. aquilinum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8789";"29S";387500;4289500;"Pteridium aquilinum subsp. aquilinum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Pteridium aquilinum subsp. aquilinum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Pteridium aquilinum subsp. aquilinum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Pteridium aquilinum subsp. aquilinum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8861";"29S";388500;4261500;"Pteridium aquilinum subsp. aquilinum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH9057";"29S";390500;4257500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH9057";"29S";390500;4257500;"Pteridium aquilinum subsp. aquilinum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9156";"29S";391500;4256500;"Pteridium aquilinum subsp. aquilinum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Pteridium aquilinum subsp. aquilinum";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9358";"29S";393500;4258500;"Pteridium aquilinum subsp. aquilinum";2022;8;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9359";"29S";393500;4259500;"Pteridium aquilinum subsp. aquilinum";2023;8;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9359";"29S";393500;4259500;"Pteridium aquilinum subsp. aquilinum";2023;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9456";"29S";394500;4256500;"Pteridium aquilinum subsp. aquilinum";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9457";"29S";394500;4257500;"Pteridium aquilinum subsp. aquilinum";2022;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9559";"29S";395500;4259500;"Pteridium aquilinum subsp. aquilinum";2022;8;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9651";"29S";396500;4251500;"Pteridium aquilinum subsp. aquilinum";2017;7;28;"Francisco Clamote"
"LH9657";"29S";396500;4257500;"Pteridium aquilinum subsp. aquilinum";2022;8;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9757";"29S";397500;4257500;"Pteridium aquilinum subsp. aquilinum";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9851";"29S";398500;4251500;"Pteridium aquilinum subsp. aquilinum";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9856";"29S";398500;4256500;"Pteridium aquilinum subsp. aquilinum";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9857";"29S";398500;4257500;"Pteridium aquilinum subsp. aquilinum";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9880";"29S";398500;4280500;"Pteridium aquilinum subsp. aquilinum";2017;7;22;"Francisco Clamote"
"LH9882";"29S";398500;4282500;"Pteridium aquilinum subsp. aquilinum";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9984";"29S";399500;4284500;"Pteridium aquilinum subsp. aquilinum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0052";"29S";400500;4252500;"Pteridium aquilinum subsp. aquilinum";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0081";"29S";400500;4281500;"Pteridium aquilinum subsp. aquilinum";2017;7;24;"Francisco Clamote"
"MH0180";"29S";401500;4280500;"Pteridium aquilinum subsp. aquilinum";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0182";"29S";401500;4282500;"Pteridium aquilinum subsp. aquilinum";2017;7;25;"Francisco Clamote"
"MH0254";"29S";402500;4254500;"Pteridium aquilinum subsp. aquilinum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0255";"29S";402500;4255500;"Pteridium aquilinum subsp. aquilinum";2022;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0255";"29S";402500;4255500;"Pteridium aquilinum subsp. aquilinum";2019;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0277";"29S";402500;4277500;"Pteridium aquilinum subsp. aquilinum";2017;7;26;"Francisco Clamote"
"MH0450";"29S";404500;4250500;"Pteridium aquilinum subsp. aquilinum";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
