latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433538317557,-31.246224832044,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.442524199256,-31.246771429937,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.469481722684,-31.248412692484,"Woodwardia radicans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.407003349999,-31.23300328806,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.407003349999,-31.23300328806,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.415989426826,-31.233547673835,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.424975483425,-31.234092303321,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/2/2023,1000
39.424975483425,-31.234092303321,"Woodwardia radicans","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.424975483425,-31.234092303321,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",21/2/2023,1000
39.433961519792,-31.23463717664,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.451933531812,-31.235727655253,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.451933531812,-31.235727655253,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.451933531812,-31.235727655253,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.460919507456,-31.236273260788,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.478891397988,-31.237365204921,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.380466246143,-31.21979256111,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",20/8/2020,1000
39.398438768659,-31.220877160928,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.407424999641,-31.221419824999,"Woodwardia radicans","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.407424999641,-31.221419824999,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.407424999641,-31.221419824999,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.434383571435,-31.223049275294,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.443369721633,-31.22359291182,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/2/2023,1000
39.443369721633,-31.22359291182,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.452355851623,-31.22413679176,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",21/2/2023,1000
39.461341961403,-31.224680915233,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.479314120308,-31.225769893263,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.488300169426,-31.22631474806,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.488300169426,-31.22631474806,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488300169426,-31.22631474806,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488300169426,-31.22631474806,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.380886345606,-31.208213285879,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.40784549971,-31.209836117036,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.434804472411,-31.211461128683,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.443790756313,-31.212003284343,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.452777020041,-31.212545682757,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.452777020041,-31.212545682757,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.461763263592,-31.213088324047,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.488721873132,-31.214717706363,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.506694178523,-31.215805177814,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.506694178523,-31.215805177814,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.381305296512,-31.196633766783,"Woodwardia radicans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.381305296512,-31.196633766783,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.40826485013,-31.198252164846,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.417251327764,-31.198792113947,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.471169770759,-31.202036889223,"Woodwardia radicans","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.489142423915,-31.203120419344,"Woodwardia radicans","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.489142423915,-31.203120419344,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.489142423915,-31.203120419344,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.489142423915,-31.203120419344,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.498128720253,-31.203662548386,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.498128720253,-31.203662548386,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.507114996424,-31.204204920243,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.399696420233,-31.186129740097,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2023,1000
39.408683050831,-31.186667969103,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.408683050831,-31.186667969103,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.426656251757,-31.187745150116,"Woodwardia radicans","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/9/2022,1000
39.426656251757,-31.187745150116,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.444629372293,-31.188823295925,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.444629372293,-31.188823295925,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.453615902404,-31.189362730925,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.453615902404,-31.189362730925,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.498548251217,-31.192063531656,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.463020258884,-31.178309083454,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.489980066419,-31.17992511205,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.489980066419,-31.17992511205,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.489980066419,-31.17992511205,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.400529107594,-31.162963577956,"Woodwardia radicans","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.400529107594,-31.162963577956,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.445463383283,-31.165642334056,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.454450178321,-31.166178805159,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.454450178321,-31.166178805159,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",23/5/2023,1000
39.463436953315,-31.166715516499,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.463436953315,-31.166715516499,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.463436953315,-31.166715516499,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.490397157995,-31.168327093128,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.499383852773,-31.168864766604,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.409930753892,-31.151913927286,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.418917760844,-31.15244795913,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.463852495626,-31.15512170729,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.463852495626,-31.15512170729,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.446292788706,-31.142460404137,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",7/6/2011,1000
39.690182447284,-31.122053815169,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.681608428146,-31.109887746824,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.690595491896,-31.110421504745,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.690595491896,-31.110421504745,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.690595491896,-31.110421504745,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.708569559527,-31.111489738725,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.708569559527,-31.111489738725,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.717556563401,-31.112024215023,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.691007374818,-31.098788953136,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.699994549238,-31.099321449617,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.708981703732,-31.099854184887,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.691418095978,-31.087156161028,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",25/5/2023,1000
39.691418095978,-31.087156161028,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.700405400656,-31.087687156608,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.718379950332,-31.08874986225,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2017,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.59620583524,-28.797095353979,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.59620583524,-28.797095353979,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/5/2020,1000
38.59620583524,-28.797095353979,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.587373975057,-28.785394339712,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.587548535834,-28.77391782989,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/6/2015,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.578886499697,-28.750745737664,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.5878942833,-28.750964513259,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.5878942833,-28.750964513259,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.5878942833,-28.750964513259,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.5878942833,-28.750964513259,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.60590980565,-28.751402357871,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.579057631482,-28.739270364348,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588065469929,-28.739487707736,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.588065469929,-28.739487707736,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.597073293438,-28.739705148276,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.597073293438,-28.739705148276,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.552203870529,-28.727147739001,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.570219730998,-28.727579079127,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570219730998,-28.727579079127,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579227638852,-28.727794893796,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",22/8/2017,1000
38.579227638852,-28.727794893796,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",13/7/2018,1000
38.579227638852,-28.727794893796,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579227638852,-28.727794893796,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579227638852,-28.727794893796,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.579227638852,-28.727794893796,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.606251272872,-28.728442916781,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.552372591163,-28.715676464924,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.561380582942,-28.715890656417,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570388559814,-28.716104943643,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579396521779,-28.71631932665,"Woodwardia radicans","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
38.597412400979,-28.716748380189,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597412400979,-28.716748380189,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597412400979,-28.716748380189,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597412400979,-28.716748380189,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597412400979,-28.716748380189,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
