QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"LH5070";350500;4271500;3
"LH5069";350500;4270500;1
"LH5068";350500;4269500;1
"LH5177";351500;4278500;1
"LH5176";351500;4277500;1
"LH5175";351500;4276500;2
"LH5173";351500;4274500;4
"LH5172";351500;4273500;6
"LH5171";351500;4272500;6
"LH5170";351500;4271500;4
"LH5169";351500;4270500;4
"LH5164";351500;4265500;1
"LH5275";352500;4276500;2
"LH5274";352500;4275500;2
"LH5273";352500;4274500;2
"LH5272";352500;4273500;1
"LH5270";352500;4271500;5
"LH5374";353500;4275500;2
"LH5372";353500;4273500;2
"LH5371";353500;4272500;3
"LH5477";354500;4278500;2
"LH5471";354500;4272500;3
"LH5576";355500;4277500;9
"LH5569";355500;4270500;1
"LH5672";356500;4273500;4
"LH5671";356500;4272500;2
"LH5669";356500;4270500;6
"LH5665";356500;4266500;3
"LH5772";357500;4273500;2
"LH5771";357500;4272500;3
"LH5769";357500;4270500;5
"LH5764";357500;4265500;6
"LH5867";358500;4268500;2
"LH5866";358500;4267500;2
"LH5865";358500;4266500;15
"LH5864";358500;4265500;6
"LH5968";359500;4269500;5
"LH6072";360500;4273500;7
"LH6070";360500;4271500;8
"LH6564";365500;4265500;10
"LH6563";365500;4264500;5
"LH6562";365500;4263500;10
"LH6561";365500;4262500;1
"LH6560";365500;4261500;6
"LH6666";366500;4267500;10
"LH6665";366500;4266500;9
"LH6662";366500;4263500;4
"LH6660";366500;4261500;2
"LH6659";366500;4260500;5
"LH6658";366500;4259500;2
"LH6767";367500;4268500;1
"LH6758";367500;4259500;7
"LH6757";367500;4258500;3
"LH6868";368500;4269500;3
"LH6861";368500;4262500;2
"LH6856";368500;4257500;8
"LH6964";369500;4265500;3
"LH6956";369500;4257500;7
"LH7068";370500;4269500;4
"LH7058";370500;4259500;1
"LH7055";370500;4256500;5
"LH7168";371500;4269500;10
"LH7162";371500;4263500;1
"LH7158";371500;4259500;3
"LH7268";372500;4269500;6
"LH7263";372500;4264500;5
"LH7260";372500;4261500;5
"LH7259";372500;4260500;2
"LH7258";372500;4259500;5
"LH7254";372500;4255500;2
"LH7368";373500;4269500;8
"LH7367";373500;4268500;2
"LH7364";373500;4265500;1
"LH7361";373500;4262500;3
"LH7360";373500;4261500;6
"LH7358";373500;4259500;4
"LH7468";374500;4269500;7
"LH7467";374500;4268500;3
"LH7460";374500;4261500;2
"LH7459";374500;4260500;2
"LH7453";374500;4254500;3
"LH7568";375500;4269500;10
"LH7566";375500;4267500;2
"LH7565";375500;4266500;3
"LH7564";375500;4265500;4
"LH7563";375500;4264500;4
"LH7562";375500;4263500;7
"LH7561";375500;4262500;6
"LH7559";375500;4260500;3
"LH7558";375500;4259500;1
"LH7553";375500;4254500;6
"LH7668";376500;4269500;7
"LH7666";376500;4267500;3
"LH7665";376500;4266500;4
"LH7664";376500;4265500;2
"LH7663";376500;4264500;2
"LH7661";376500;4262500;5
"LH7660";376500;4261500;3
"LH7768";377500;4269500;9
"LH7763";377500;4264500;1
"LH7762";377500;4263500;3
"LH7761";377500;4262500;3
"LH7760";377500;4261500;5
"LH7754";377500;4255500;7
"LH7868";378500;4269500;7
"LH7867";378500;4268500;1
"LH7866";378500;4267500;3
"LH7865";378500;4266500;1
"LH7864";378500;4265500;3
"LH7863";378500;4264500;5
"LH7861";378500;4262500;1
"LH7853";378500;4254500;7
"LH7968";379500;4269500;8
"LH7967";379500;4268500;1
"LH7966";379500;4267500;4
"LH7965";379500;4266500;4
"LH7964";379500;4265500;3
"LH7963";379500;4264500;2
"LH7962";379500;4263500;5
"LH7961";379500;4262500;3
"LH7953";379500;4254500;5
"LH8067";380500;4268500;8
"LH8066";380500;4267500;2
"LH8065";380500;4266500;2
"LH8062";380500;4263500;1
"LH8061";380500;4262500;3
"LH8052";380500;4253500;1
"LH8164";381500;4265500;1
"LH8160";381500;4261500;5
"LH8159";381500;4260500;8
"LH8157";381500;4258500;3
"LH8156";381500;4257500;4
"LH8152";381500;4253500;3
"LH8266";382500;4267500;3
"LH8263";382500;4264500;3
"LH8261";382500;4262500;2
"LH8260";382500;4261500;4
"LH8259";382500;4260500;6
"LH8257";382500;4258500;6
"LH8256";382500;4257500;7
"LH8252";382500;4253500;11
"LH8366";383500;4267500;10
"LH8365";383500;4266500;6
"LH8362";383500;4263500;2
"LH8361";383500;4262500;4
"LH8360";383500;4261500;2
"LH8359";383500;4260500;4
"LH8357";383500;4258500;7
"LH8356";383500;4257500;4
"LH8466";384500;4267500;1
"LH8465";384500;4266500;11
"LH8460";384500;4261500;6
"LH8459";384500;4260500;5
"LH8458";384500;4259500;5
"LH8452";384500;4253500;7
"LH8564";385500;4265500;10
"LH8560";385500;4261500;6
"LH8559";385500;4260500;6
"LH8558";385500;4259500;5
"LH8557";385500;4258500;5
"LH8552";385500;4253500;4
"LH8690";386500;4291500;8
"LH8689";386500;4290500;4
"LH8664";386500;4265500;7
"LH8663";386500;4264500;6
"LH8659";386500;4260500;6
"LH8658";386500;4259500;6
"LH8654";386500;4255500;3
"LH8652";386500;4253500;3
"LH8789";387500;4290500;7
"LH8788";387500;4289500;9
"LH8762";387500;4263500;8
"LH8761";387500;4262500;2
"LH8760";387500;4261500;1
"LH8758";387500;4259500;5
"LH8756";387500;4257500;4
"LH8752";387500;4253500;4
"LH8889";388500;4290500;1
"LH8888";388500;4289500;1
"LH8862";388500;4263500;1
"LH8861";388500;4262500;3
"LH8860";388500;4261500;2
"LH8859";388500;4260500;6
"LH8858";388500;4259500;8
"LH8857";388500;4258500;2
"LH8856";388500;4257500;2
"LH8852";388500;4253500;1
"LH8987";389500;4288500;4
"LH8961";389500;4262500;7
"LH8960";389500;4261500;5
"LH8959";389500;4260500;4
"LH8958";389500;4259500;3
"LH8957";389500;4258500;3
"LH8956";389500;4257500;3
"LH9088";390500;4289500;2
"LH9087";390500;4288500;5
"LH9086";390500;4287500;1
"LH9061";390500;4262500;5
"LH9060";390500;4261500;7
"LH9059";390500;4260500;5
"LH9058";390500;4259500;2
"LH9057";390500;4258500;8
"LH9051";390500;4252500;5
"LH9050";390500;4251500;9
"LH9049";390500;4250500;1
"LH9186";391500;4287500;6
"LH9161";391500;4262500;5
"LH9160";391500;4261500;6
"LH9159";391500;4260500;5
"LH9157";391500;4258500;4
"LH9156";391500;4257500;4
"LH9155";391500;4256500;4
"LH9260";392500;4261500;2
"LH9258";392500;4259500;4
"LH9257";392500;4258500;6
"LH9256";392500;4257500;6
"LH9255";392500;4256500;6
"LH9254";392500;4255500;4
"LH9253";392500;4254500;2
"LH9387";393500;4288500;14
"LH9382";393500;4283500;3
"LH9359";393500;4260500;6
"LH9358";393500;4259500;9
"LH9357";393500;4258500;7
"LH9356";393500;4257500;1
"LH9354";393500;4255500;1
"LH9349";393500;4250500;1
"LH9482";394500;4283500;9
"LH9481";394500;4282500;2
"LH9459";394500;4260500;10
"LH9458";394500;4259500;6
"LH9457";394500;4258500;6
"LH9456";394500;4257500;6
"LH9454";394500;4255500;2
"LH9450";394500;4251500;5
"LH9582";395500;4283500;2
"LH9559";395500;4260500;11
"LH9558";395500;4259500;11
"LH9557";395500;4258500;4
"LH9555";395500;4256500;5
"LH9554";395500;4255500;3
"LH9551";395500;4252500;2
"LH9550";395500;4251500;9
"LH9685";396500;4286500;3
"LH9681";396500;4282500;1
"LH9680";396500;4281500;6
"LH9657";396500;4258500;13
"LH9656";396500;4257500;2
"LH9655";396500;4256500;4
"LH9654";396500;4255500;3
"LH9653";396500;4254500;3
"LH9651";396500;4252500;10
"LH9780";397500;4281500;3
"LH9757";397500;4258500;5
"LH9756";397500;4257500;5
"LH9755";397500;4256500;7
"LH9754";397500;4255500;4
"LH9882";398500;4283500;3
"LH9881";398500;4282500;1
"LH9880";398500;4281500;3
"LH9879";398500;4280500;3
"LH9857";398500;4258500;7
"LH9856";398500;4257500;10
"LH9855";398500;4256500;3
"LH9854";398500;4255500;4
"LH9851";398500;4252500;7
"LH9984";399500;4285500;7
"LH9983";399500;4284500;1
"LH9979";399500;4280500;4
"LH9957";399500;4258500;1
"LH9955";399500;4256500;3
"LH9951";399500;4252500;2
"MH0084";400500;4285500;2
"MH0081";400500;4282500;4
"MH0078";400500;4279500;2
"MH0056";400500;4257500;12
"MH0054";400500;4255500;2
"MH0053";400500;4254500;3
"MH0052";400500;4253500;5
"MH0182";401500;4283500;5
"MH0181";401500;4282500;2
"MH0180";401500;4281500;3
"MH0178";401500;4279500;1
"MH0156";401500;4257500;11
"MH0154";401500;4255500;4
"MH0153";401500;4254500;3
"MH0280";402500;4281500;5
"MH0279";402500;4280500;3
"MH0277";402500;4278500;8
"MH0256";402500;4257500;9
"MH0255";402500;4256500;4
"MH0254";402500;4255500;3
"MH0253";402500;4254500;2
"MH0380";403500;4281500;2
"MH0379";403500;4280500;2
"MH0353";403500;4254500;2
"MH0352";403500;4253500;2
"MH0480";404500;4281500;1
"MH0479";404500;4280500;5
"MH0478";404500;4279500;5
"MH0476";404500;4277500;4
"MH0450";404500;4251500;12
"MH0581";405500;4282500;4
"MH0580";405500;4281500;4
"MH0579";405500;4280500;3
"MH0578";405500;4279500;4
"MH0576";405500;4277500;3
"MH0555";405500;4256500;15
"MH0550";405500;4251500;12
"MH0681";406500;4282500;14
"MH0680";406500;4281500;6
"MH0679";406500;4280500;3
"MH0678";406500;4279500;5
"MH0677";406500;4278500;2
"MH0676";406500;4277500;5
"MH0675";406500;4276500;2
"MH0655";406500;4256500;10
"MH0653";406500;4254500;4
"MH0651";406500;4252500;8
"MH0780";407500;4281500;7
"MH0779";407500;4280500;6
"MH0778";407500;4279500;6
"MH0777";407500;4278500;4
"MH0755";407500;4256500;7
"MH0751";407500;4252500;8
"MH0881";408500;4282500;9
"MH0878";408500;4279500;5
"MH0877";408500;4278500;6
"MH0854";408500;4255500;6
"MH0851";408500;4252500;9
"MH0978";409500;4279500;3
"MH0975";409500;4276500;4
"MH0973";409500;4274500;5
"MH0953";409500;4254500;7
"MH0952";409500;4253500;10
"MH0951";409500;4252500;9
"MH1080";410500;4281500;13
"MH1077";410500;4278500;3
"MH1076";410500;4277500;4
"MH1075";410500;4276500;4
"MH1073";410500;4274500;1
"MH1053";410500;4254500;1
"MH1052";410500;4253500;12
"MH1180";411500;4281500;9
"MH1179";411500;4280500;1
"MH1176";411500;4277500;4
"MH1175";411500;4276500;1
"MH1173";411500;4274500;6
"MH1172";411500;4273500;3
"MH1279";412500;4280500;12
"MH1275";412500;4276500;5
"MH1379";413500;4280500;13
"MH1378";413500;4279500;9
"MH1478";414500;4279500;10
"MH1477";414500;4278500;8
"MH1476";414500;4277500;5
"MH1475";414500;4276500;5
"MH1472";414500;4273500;5
"MH1577";415500;4278500;13
"MH1576";415500;4277500;5
"MH1677";416500;4278500;10
"MH1676";416500;4277500;10
"MH1675";416500;4276500;5
"MH1673";416500;4274500;2
"MH1672";416500;4273500;4
"MH1776";417500;4277500;10
"MH1775";417500;4276500;1
"MH1774";417500;4275500;1
"MH1773";417500;4274500;4
"MH1876";418500;4277500;3
"MH1875";418500;4276500;13
"MH1874";418500;4275500;6
"MH1871";418500;4272500;2
"MH1975";419500;4276500;9
"MH1974";419500;4275500;5
"MH1973";419500;4274500;4
"MH1972";419500;4273500;4
"MH1971";419500;4272500;3
"MH1970";419500;4271500;2
"MH2071";420500;4272500;5
"MH2070";420500;4271500;2
"MH2069";420500;4270500;4
"MH2170";421500;4271500;2
"MH2169";421500;4270500;1
"MH2269";422500;4270500;5
"MH2370";423500;4271500;5
"MH2369";423500;4270500;7
"MH2469";424500;4270500;6
"MH2467";424500;4268500;9
"MH2571";425500;4272500;2
"MH2570";425500;4271500;3
"MH2569";425500;4270500;1
"MH2567";425500;4268500;7
"MH2671";426500;4272500;5
"MH2670";426500;4271500;7
"MH2770";427500;4271500;1
"MH2769";427500;4270500;9
"MH2767";427500;4268500;4
"MH2766";427500;4267500;1
"MH2870";428500;4271500;4
"MH2869";428500;4270500;6
"MH2868";428500;4269500;4
"MH2865";428500;4266500;3
"MH2969";429500;4270500;7
"MH2966";429500;4267500;5
"MH2965";429500;4266500;7
"MH3068";430500;4269500;2
"MH3166";431500;4267500;4
"MH3266";432500;4267500;3
"MH3265";432500;4266500;6
"MH3367";433500;4268500;4
"MH3366";433500;4267500;6
"MH3466";434500;4267500;4
"MH6791";467500;4292500;6
"MH6790";467500;4291500;9
"MH6892";468500;4293500;10
"MH6891";468500;4292500;7
"MH6890";468500;4291500;5
"MH6888";468500;4289500;6
"MH6992";469500;4293500;11
"MH6989";469500;4290500;8
"MH6988";469500;4289500;7
"MH6985";469500;4286500;1
"MH6982";469500;4283500;7
"MH7090";470500;4291500;5
"MH7089";470500;4290500;3
"MH7088";470500;4289500;4
"MH7082";470500;4283500;1
"MH7081";470500;4282500;5
"MH7189";471500;4290500;3
"MH7187";471500;4288500;1
"MH7186";471500;4287500;4
"MH7185";471500;4286500;3
"MH7181";471500;4282500;5
"MH7180";471500;4281500;4
"MH7290";472500;4291500;6
"MH7287";472500;4288500;5
"MH7286";472500;4287500;2
"MH7285";472500;4286500;2
"MH7390";473500;4291500;5
"MH7389";473500;4290500;4
"MH7385";473500;4286500;1
"MH7381";473500;4282500;5
"MH7380";473500;4281500;2
"MH7494";474500;4295500;6
"MH7490";474500;4291500;1
"MH7489";474500;4290500;2
"MH7485";474500;4286500;3
"MH7482";474500;4283500;6
"MH7589";475500;4290500;2
"MH7587";475500;4288500;4
"MH7582";475500;4283500;4
"MH7694";476500;4295500;5
"MH7687";476500;4288500;2
"MH7686";476500;4287500;4
"MH7678";476500;4279500;3
"MH7794";477500;4295500;6
"MH7789";477500;4290500;1
"MH7788";477500;4289500;4
"MH7787";477500;4288500;4
"MH7786";477500;4287500;2
"MH7783";477500;4284500;2
"MH7778";477500;4279500;3
"MH7894";478500;4295500;9
"MH7889";478500;4290500;6
"MH7888";478500;4289500;3
"MH7887";478500;4288500;1
"MH7886";478500;4287500;7
"MH7885";478500;4286500;1
"MH7882";478500;4283500;6
"MH7989";479500;4290500;7
"MH7988";479500;4289500;7
"MH7987";479500;4288500;3
"MH7986";479500;4287500;4
"MH7978";479500;4279500;1
"MH8093";480500;4294500;11
"MH8090";480500;4291500;3
"MH8089";480500;4290500;3
"MH8088";480500;4289500;5
"MH8087";480500;4288500;5
"MH8078";480500;4279500;2
"MH8077";480500;4278500;6
"MH8076";480500;4277500;1
"MH8193";481500;4294500;4
"MH8187";481500;4288500;5
"MH8186";481500;4287500;2
"MH8185";481500;4286500;4
"MH8184";481500;4285500;1
"MH8181";481500;4282500;4
"MH8178";481500;4279500;2
"MH8294";482500;4295500;9
"MH8293";482500;4294500;2
"MH8289";482500;4290500;4
"MH8288";482500;4289500;5
"MH8287";482500;4288500;5
"MH8394";483500;4295500;7
"MH8393";483500;4294500;7
"MH8391";483500;4292500;1
"MH8388";483500;4289500;1
"MH8387";483500;4288500;4
"MH8386";483500;4287500;4
"MH8385";483500;4286500;3
"MH8384";483500;4285500;7
"MH8494";484500;4295500;1
"MH8493";484500;4294500;3
"MH8488";484500;4289500;3
"MH8484";484500;4285500;4
"MH8589";485500;4290500;2
"MH8587";485500;4288500;1
"MH8580";485500;4281500;4
"MH8682";486500;4283500;5
"MH8680";486500;4281500;4
"MH8677";486500;4278500;3
"MH8784";487500;4285500;1
"MH8776";487500;4277500;2
"MH8893";488500;4294500;5
"MH8889";488500;4290500;1
"MH8888";488500;4289500;5
"MH8877";488500;4278500;2
"MH8992";489500;4293500;9
"MH8984";489500;4285500;4
"MH8977";489500;4278500;5
"MH9087";490500;4288500;1
"MH9084";490500;4285500;3
"MH9077";490500;4278500;6
"MH9192";491500;4293500;3
"MH9189";491500;4290500;1
"MH9291";492500;4292500;1
"MH9289";492500;4290500;6
"MH9277";492500;4278500;9
"MH9388";493500;4289500;1
"MH9380";493500;4281500;4
"MH9378";493500;4279500;3
"MH9377";493500;4278500;7
"MH9487";494500;4288500;4
"MH9486";494500;4287500;1
"MH9485";494500;4286500;4
"MH9484";494500;4285500;3
"MH9481";494500;4282500;3
"MH9583";495500;4284500;2
"MH9581";495500;4282500;5
"MH9580";495500;4281500;1
"MH9683";496500;4284500;3
"PG0091";600500;4192500;3
"PG0090";600500;4191500;3
"PG0191";601500;4192500;5
"PG0190";601500;4191500;5
"PG0395";603500;4196500;6
"PG0394";603500;4195500;3
"PG0387";603500;4188500;2
"PG0495";604500;4196500;5
"PG0491";604500;4192500;3
"PG0490";604500;4191500;1
"PG0595";605500;4196500;2
"PG0594";605500;4195500;11
"PG0593";605500;4194500;2
"PG0592";605500;4193500;3
"PG0588";605500;4189500;2
"PG0692";606500;4193500;6
"PG0691";606500;4192500;4
"PG0690";606500;4191500;3
"PG0794";607500;4195500;1
"PG0793";607500;4194500;8
"PG0789";607500;4190500;3
"PG0892";608500;4193500;1
"PG0889";608500;4190500;4
"PG0888";608500;4189500;6
"PG0995";609500;4196500;9
"PG0990";609500;4191500;3
"PG0989";609500;4190500;4
"PG0988";609500;4189500;2
"PG1087";610500;4188500;3
"PG1086";610500;4187500;3
"PG1187";611500;4188500;1
"PG1186";611500;4187500;2
"PG1378";613500;4179500;2
"PG1478";614500;4179500;4
"PG1477";614500;4178500;2
"PG1589";615500;4190500;9
"PG1577";615500;4178500;2
"PG1688";616500;4189500;1
"PG1678";616500;4179500;1
"PG1677";616500;4178500;1
"PG1788";617500;4189500;1
"PG1778";617500;4179500;1
"PG1777";617500;4178500;1
"PG1879";618500;4180500;4
"PG1878";618500;4179500;1
"PG1978";619500;4179500;7
"PG2178";621500;4179500;1
"PG2278";622500;4179500;4
"PG2886";628500;4187500;2
"PG3087";630500;4188500;2
"PG3079";630500;4180500;2
"PG3189";631500;4190500;1
"PG3180";631500;4181500;2
"PG3174";631500;4175500;2
"PG3289";632500;4190500;4
"PG3282";632500;4183500;2
"PG3281";632500;4182500;2
"PG3381";633500;4182500;3
"PG3380";633500;4181500;3
"PG3483";634500;4184500;5
"PG3480";634500;4181500;1
"PG3479";634500;4180500;6
"PG3478";634500;4179500;7
"PG3476";634500;4177500;2
"PG3587";635500;4188500;2
"PG3583";635500;4184500;4
"PG3582";635500;4183500;4
"PG3578";635500;4179500;1
"PG3682";636500;4183500;3
"PG3681";636500;4182500;6
"PG3680";636500;4181500;4
"PG3782";637500;4183500;3
"PG3781";637500;4182500;4
"PG3780";637500;4181500;3
"PG3883";638500;4184500;1
"PG3880";638500;4181500;5
"PG3983";639500;4184500;2
"PG4086";640500;4187500;3
"PG4083";640500;4184500;4
"PG4188";641500;4189500;1
"PG4680";646500;4181500;1
"PG4679";646500;4180500;1
"PG4781";647500;4182500;1
"PG4891";648500;4192500;18
"PG4890";648500;4191500;3
"PG4990";649500;4191500;4
"PG5289";652500;4190500;1
"PG5387";653500;4188500;1
"PG5484";654500;4185500;3
"PG5585";655500;4186500;2
"PG5882";658500;4183500;3
"PG5987";659500;4188500;6
"PG5986";659500;4187500;1
"PG5984";659500;4185500;2
"PG5983";659500;4184500;2
"PG6088";660500;4189500;2
"PG6087";660500;4188500;3
"PG6086";660500;4187500;2
"PG6085";660500;4186500;1
"PG6084";660500;4185500;3
"PG6083";660500;4184500;5
"PG6078";660500;4179500;9
"PG6185";661500;4186500;5
"PG6184";661500;4185500;1
"PG6180";661500;4181500;4
"PG6179";661500;4180500;6
"PG6178";661500;4179500;1
"PG6290";662500;4191500;8
"PG6289";662500;4190500;4
"PG6285";662500;4186500;1
"PG6390";663500;4191500;7
"PG6387";663500;4188500;3
"PG6385";663500;4186500;1
"PG6384";663500;4185500;2
"PG6383";663500;4184500;10
"PF6195";661500;4096500;3
"PF6194";661500;4095500;1
"PF6296";662500;4097500;7
"PF6293";662500;4094500;2
"PF6292";662500;4093500;2
"PF6291";662500;4092500;3
"PF6290";662500;4091500;6
"PF6289";662500;4090500;4
"PF6397";663500;4098500;2
"PF6396";663500;4097500;4
"PF6394";663500;4095500;1
"PF6393";663500;4094500;1
"PF6392";663500;4093500;1
"PF6391";663500;4092500;3
"PF6390";663500;4091500;5
"PF6497";664500;4098500;5
"PF6496";664500;4097500;1
"PF6494";664500;4095500;3
