QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH1675";"29S";416500;4275500;"Platanthera micrantha";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Platanthera micrantha";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Platanthera micrantha";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Platanthera micrantha";2021;4;14;"Diana Braga, Sol Heber, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH1973";"29S";419500;4273500;"Platanthera micrantha";2021;4;14;"Diana Braga, Sol Heber, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH2170";"29S";421500;4270500;"Platanthera micrantha";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2269";"29S";422500;4269500;"Platanthera micrantha";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Platanthera micrantha";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Platanthera micrantha";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2869";"29S";428500;4269500;"Platanthera micrantha";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Platanthera micrantha";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Platanthera micrantha";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3381";"29S";633500;4181500;"Platanthera micrantha";2014;5;10;"Udo Schwarzer"
"PG3479";"29S";634500;4179500;"Platanthera micrantha";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera micrantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera micrantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera micrantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera micrantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera micrantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Platanthera micrantha";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
