latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.578190728997,-28.796646245738,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569533175191,-28.773474649179,"Brachypodium sylvaticum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/4/2018,1000
38.569533175191,-28.773474649179,"Brachypodium sylvaticum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",4/8/2017,1000
38.587548535834,-28.77391782989,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.605563836565,-28.774361406882,"Brachypodium sylvaticum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.533847357474,-28.749653324905,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.516171970589,-28.726286214286,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.526656588482,-28.623295179855,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.555943054254,-28.451812014004,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/9/2023,1000
38.547075609623,-28.440158848592,"Brachypodium sylvaticum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/1/2023,1000
38.529197665533,-28.428330365469,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.556225433819,-28.42886514018,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.538346350542,-28.417037848195,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.520602987173,-28.393748518089,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.538621809109,-28.394096219902,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.529748406017,-28.382452828683,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.538892774102,-28.371154280439,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.486242879191,-28.24403751425,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.468463939502,-28.220806822756,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.477474060409,-28.220958787349,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.477474060409,-28.220958787349,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.450562463452,-28.2090453494,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.477592983787,-28.209496764233,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2023,1000
38.459806983965,-28.186277208151,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.450912169443,-28.174671705278,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.46003683448,-28.163358398594,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451251793633,-28.140297473356,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451362761206,-28.1288392684,"Brachypodium sylvaticum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.442784830756,-28.082871154434,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.406847493707,-28.07088166641,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
38.406847493707,-28.07088166641,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
38.424868856899,-28.071147747409,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.659246393134,-28.063137022042,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
39.073706381961,-28.069328472244,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/5/2023,1000
39.055896590239,-28.045945515502,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/3/2023,1000
39.037980036016,-28.034127068022,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/9/2022,1000
39.092038740807,-28.03491619288,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.056302007331,-27.999722598655,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.083331627985,-28.000104028239,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.047390566107,-27.988041163874,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
38.642024697632,-27.970959591655,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.633108844083,-27.959350323227,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.642119495352,-27.959470450543,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.633202483695,-27.947862566305,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
39.056689108107,-27.95349877073,"Brachypodium sylvaticum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2023,1000
38.624284270412,-27.936257557305,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.771656921559,-27.362612842463,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.780668444325,-27.362658474913,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.672693073692,-27.30463492443,"Brachypodium sylvaticum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/3/2023,1000
38.690774176117,-27.281714530031,"Brachypodium sylvaticum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.781168620568,-27.120887159105,"Brachypodium sylvaticum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/11/2022,1000
37.891902761771,-25.800149794443,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.873764175372,-25.78907430737,"Brachypodium sylvaticum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.858876084343,-25.311895522568,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.739553586318,-25.167079290934,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.757570908679,-25.166634696486,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
36.962245999775,-25.02864276176,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
