latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.555511055001,-28.486231715097,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.555656178707,-28.474758563539,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555656178707,-28.474758563539,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555943054254,-28.451812014004,"Spergularia azorica","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.555943054254,-28.451812014004,"Spergularia azorica","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.555943054254,-28.451812014004,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.555943054254,-28.451812014004,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.556225433819,-28.42886514018,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.556364937549,-28.417391583261,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.556503317211,-28.405917947193,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.556640572783,-28.394444232617,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.556776704242,-28.382970440172,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.547902250105,-28.371325387227,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.413023860791,-28.345864468032,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.539290795742,-28.336740799006,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.539290795742,-28.336740799006,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.530411562688,-28.325104177415,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.521531108714,-28.313470414904,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.521531108714,-28.313470414904,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.52165920636,-28.302001816372,"Spergularia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.684702862963,-28.224472783673,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.396501034243,-28.208144332697,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.396501034243,-28.208144332697,"Spergularia azorica","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2017,1000
38.477592983787,-28.209496764233,"Spergularia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.477592983787,-28.209496764233,"Spergularia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2022,1000
38.675812838622,-28.212825697467,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.684822666259,-28.212977791928,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2014,1000
38.396618496669,-28.196695051406,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.396618496669,-28.196695051406,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.396618496669,-28.196695051406,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.396618496669,-28.196695051406,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.468700589109,-28.197885560734,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.405745190321,-28.185392864093,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.459806983965,-28.186277208151,"Spergularia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.405974598689,-28.162491130531,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.658260608563,-28.16655835019,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.451251793633,-28.140297473356,"Spergularia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451362761206,-28.1288392684,"Spergularia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.451472608504,-28.117381000682,"Spergularia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.64068967747,-28.120313242168,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.64068967747,-28.120313242168,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.397625345887,-28.093648608333,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.63189720963,-28.097199031975,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.397731627385,-28.082198691701,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.397731627385,-28.082198691701,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.442784830756,-28.082871154434,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.442784830756,-28.082871154434,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.63200438104,-28.085711962179,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.406847493707,-28.07088166641,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
38.406847493707,-28.07088166641,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
38.406847493707,-28.07088166641,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.442890162961,-28.071414066247,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.623100079247,-28.074090386496,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
39.064696704869,-28.06919251523,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.064696704869,-28.06919251523,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.073706381961,-28.069328472244,"Spergularia azorica","Luís Aguiar","Luís Aguiar",30/7/2020,1000
39.073706381961,-28.069328472244,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
38.407054532111,-28.047978693337,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.677370977974,-28.051909128823,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.073811810019,-28.05777001342,"Spergularia azorica","Luís Aguiar","Luís Aguiar",7/4/2016,1000
39.073811810019,-28.05777001342,"Spergularia azorica","Luís Aguiar","Luís Aguiar",8/4/2019,1000
39.073811810019,-28.05777001342,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
38.416167161312,-28.03665586485,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.605390411914,-28.039372854104,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
39.091935537718,-28.046477711521,"Spergularia azorica","Luís Aguiar","Luís Aguiar",29/8/2020,1000
39.091935537718,-28.046477711521,"Spergularia azorica","Luís Aguiar","Luís Aguiar",29/8/2020,1000
39.091935537718,-28.046477711521,"Spergularia azorica","Luís Aguiar","Luís Aguiar",29/8/2020,1000
39.091935537718,-28.046477711521,"Spergularia azorica","Luís Aguiar","Luís Aguiar",29/8/2020,1000
39.091935537718,-28.046477711521,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/10/2023,1000
39.091935537718,-28.046477711521,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/5/2022,1000
39.091935537718,-28.046477711521,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.416267916326,-28.025202811447,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Spergularia azorica","Sol Heber, Paulo Freitas (LIFE IP Azores Natura)","Sol Heber, Paulo Freitas (LIFE IP Azores Natura)",28/5/2021,1000
38.416267916326,-28.025202811447,"Spergularia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/12/2022,1000
38.416267916326,-28.025202811447,"Spergularia azorica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/8/2021,1000
38.416267916326,-28.025202811447,"Spergularia azorica","Paulo Freitas, Sol Heber (LIFE IP Azores Natura)","Paulo Freitas, Sol Heber (LIFE IP Azores Natura)",28/5/2021,1000
38.425278722311,-28.025330192168,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.668565093313,-28.028791077235,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Spergularia azorica","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",22/7/2021,1000
38.596581604267,-28.016279591553,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.659754548488,-28.005678612595,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
39.020162802878,-28.010764771882,"Spergularia azorica","Luís Aguiar","Luís Aguiar",7/6/2017,1000
39.020162802878,-28.010764771882,"Spergularia azorica","Luís Aguiar","Luís Aguiar",7/6/2017,1000
39.020162802878,-28.010764771882,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/6/2023,1000
39.020162802878,-28.010764771882,"Spergularia azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",6/10/2020,1000
39.020162802878,-28.010764771882,"Spergularia azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/9/2022,1000
39.020162802878,-28.010764771882,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/5/2021,1000
39.020162802878,-28.010764771882,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/5/2022,1000
39.092241708423,-28.011792979159,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.092241708423,-28.011792979159,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.092241708423,-28.011792979159,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.092241708423,-28.011792979159,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.092241708423,-28.011792979159,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.659852793346,-27.994186758996,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/9/2019,1000
38.659852793346,-27.994186758996,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
39.01125235345,-27.999088020647,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/5/2019,1000
39.01125235345,-27.999088020647,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/5/2019,1000
39.01125235345,-27.999088020647,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/5/2019,1000
39.01125235345,-27.999088020647,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/7/2022,1000
39.01125235345,-27.999088020647,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/7/2022,1000
39.01125235345,-27.999088020647,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/7/2022,1000
39.020262312834,-27.999214822582,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/5/2019,1000
39.020262312834,-27.999214822582,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/5/2019,1000
39.020262312834,-27.999214822582,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/6/2021,1000
39.020262312834,-27.999214822582,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/7/2022,1000
39.020262312834,-27.999214822582,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.020262312834,-27.999214822582,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.092341472917,-28.000231285398,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/10/2021,1000
38.596875678509,-27.981834212391,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
39.011447880951,-27.975990882499,"Spergularia azorica","Luís Aguiar","Luís Aguiar",7/4/2016,1000
39.011447880951,-27.975990882499,"Spergularia azorica","Luís Aguiar","Luís Aguiar",30/3/2021,1000
39.011447880951,-27.975990882499,"Spergularia azorica","Luís Aguiar","Luís Aguiar",30/3/2021,1000
39.011447880951,-27.975990882499,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/3/2021,1000
39.011447880951,-27.975990882499,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/4/2022,1000
39.011447880951,-27.975990882499,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/4/2022,1000
39.011543930244,-27.964442229863,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2021,1000
39.011543930244,-27.964442229863,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
39.020648919401,-27.953014463646,"Spergularia azorica","Luís Aguiar","Luís Aguiar",7/4/2016,1000
39.029658987988,-27.953135459079,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/8/2023,1000
39.029658987988,-27.953135459079,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/8/2023,1000
39.038669042302,-27.95325650872,"Spergularia azorica","Luís Aguiar","Luís Aguiar",7/4/2016,1000
38.624284270412,-27.936257557305,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Spergularia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Spergularia azorica","Diana Braga, Sol Heber, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Sol Heber, Fábio Mendes (LIFE IP Azores Natura)",14/4/2021,1000
38.624284270412,-27.936257557305,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624284270412,-27.936257557305,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.002722472756,-27.941225338231,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.002722472756,-27.941225338231,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/9/2023,1000
39.002722472756,-27.941225338231,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Spergularia azorica","Luís Aguiar","Luís Aguiar",7/4/2016,1000
39.011732599833,-27.941344760747,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/3/2018,1000
39.011732599833,-27.941344760747,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/3/2018,1000
39.011732599833,-27.941344760747,"Spergularia azorica","Luís Aguiar","Luís Aguiar",23/3/2018,1000
39.011732599833,-27.941344760747,"Spergularia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",24/8/2021,1000
38.624375625216,-27.924771132216,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.771620639692,-27.374124136604,"Spergularia azorica","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.672630933027,-27.327625902664,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.798941127147,-27.270623985975,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.798967230155,-27.259108183636,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.798967230155,-27.259108183636,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.798967230155,-27.259108183636,"Spergularia azorica","Francisco Clamote","Francisco Clamote",8/5/2016,1000
38.798992198282,-27.247592366693,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.790027123946,-27.224532417015,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.790027123946,-27.224532417015,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.79908072189,-27.201528965872,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.790088390012,-27.189989160911,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.799100015549,-27.19001308565,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.799118174304,-27.178497194718,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.645951279329,-27.155133799004,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.781168620568,-27.120887159105,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.646003202503,-27.109168322693,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.646030292908,-27.074694148999,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
37.856423423725,-25.85756092523,"Spergularia azorica","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/5/2022,1000
37.856423423725,-25.85756092523,"Spergularia azorica","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/5/2022,1000
37.856423423725,-25.85756092523,"Spergularia azorica","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/5/2022,1000
37.856423423725,-25.85756092523,"Spergularia azorica","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/5/2022,1000
37.865323875379,-25.8460549758,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.901143545799,-25.822747781611,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.845635074529,-25.687245933204,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.746002086685,-25.643607877289,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2018,1000
37.739729496029,-25.178423357695,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",8/9/2020,1000
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
