QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MH1173";411500;4274500;2
"MH1279";412500;4280500;27
"MH1275";412500;4276500;30
"MH1379";413500;4280500;12
"MH1378";413500;4279500;25
"MH1478";414500;4279500;11
"MH1477";414500;4278500;44
"MH1476";414500;4277500;43
"MH1475";414500;4276500;29
"MH1472";414500;4273500;4
"MH1577";415500;4278500;32
"MH1576";415500;4277500;29
"MH1575";415500;4276500;1
"MH1677";416500;4278500;10
"MH1676";416500;4277500;12
"MH1675";416500;4276500;43
"MH1673";416500;4274500;10
"MH1672";416500;4273500;14
"MH1776";417500;4277500;13
"MH1775";417500;4276500;18
"MH1774";417500;4275500;6
"MH1773";417500;4274500;26
"MH1876";418500;4277500;4
"MH1875";418500;4276500;21
"MH1874";418500;4275500;58
"MH1872";418500;4273500;7
"MH1975";419500;4276500;11
"MH1974";419500;4275500;19
"MH1973";419500;4274500;36
"MH1972";419500;4273500;51
"MH1971";419500;4272500;25
"MH1970";419500;4271500;5
"MH2072";420500;4273500;7
"MH2071";420500;4272500;30
"MH2070";420500;4271500;8
"MH2069";420500;4270500;10
"MH2172";421500;4273500;3
"MH2170";421500;4271500;12
"MH2169";421500;4270500;2
"MH2269";422500;4270500;26
"MH2370";423500;4271500;25
"MH2369";423500;4270500;60
"MH2469";424500;4270500;36
"MH2467";424500;4268500;7
"MH2571";425500;4272500;17
"MH2570";425500;4271500;24
"MH2569";425500;4270500;4
"MH2568";425500;4269500;3
"MH2567";425500;4268500;26
"MH2671";426500;4272500;26
"MH2670";426500;4271500;45
"MH2669";426500;4270500;4
"MH2770";427500;4271500;11
"MH2769";427500;4270500;51
"MH2767";427500;4268500;17
"MH2766";427500;4267500;7
"MH2870";428500;4271500;17
"MH2869";428500;4270500;24
"MH2868";428500;4269500;16
"MH2865";428500;4266500;5
"MH2969";429500;4270500;31
"MH2966";429500;4267500;22
"MH2965";429500;4266500;9
"MH3068";430500;4269500;13
"MH3166";431500;4267500;6
"MH3266";432500;4267500;8
"MH3265";432500;4266500;3
"MH3367";433500;4268500;5
"MH3366";433500;4267500;3
"MH3466";434500;4267500;2
"MH6791";467500;4292500;1
"MH6790";467500;4291500;14
"MH6892";468500;4293500;10
"MH6891";468500;4292500;13
"MH6890";468500;4291500;15
"MH6888";468500;4289500;24
"MH6886";468500;4287500;1
"MH6884";468500;4285500;1
"MH6992";469500;4293500;14
"MH6991";469500;4292500;2
"MH6989";469500;4290500;32
"MH6988";469500;4289500;35
"MH6982";469500;4283500;5
"MH7090";470500;4291500;17
"MH7089";470500;4290500;26
"MH7088";470500;4289500;39
"MH7085";470500;4286500;3
"MH7082";470500;4283500;3
"MH7081";470500;4282500;9
"MH7191";471500;4292500;1
"MH7189";471500;4290500;34
"MH7187";471500;4288500;17
"MH7186";471500;4287500;20
"MH7185";471500;4286500;21
"MH7184";471500;4285500;17
"MH7181";471500;4282500;8
"MH7180";471500;4281500;1
"MH7290";472500;4291500;46
"MH7289";472500;4290500;3
"MH7288";472500;4289500;5
"MH7287";472500;4288500;23
"MH7286";472500;4287500;22
"MH7285";472500;4286500;24
"MH7284";472500;4285500;2
"MH7390";473500;4291500;33
"MH7389";473500;4290500;25
"MH7385";473500;4286500;10
"MH7381";473500;4282500;8
"MH7380";473500;4281500;18
"MH7494";474500;4295500;6
"MH7490";474500;4291500;4
"MH7489";474500;4290500;20
"MH7485";474500;4286500;26
"MH7482";474500;4283500;23
"MH7481";474500;4282500;1
"MH7589";475500;4290500;24
"MH7588";475500;4289500;4
"MH7587";475500;4288500;35
"MH7586";475500;4287500;1
"MH7585";475500;4286500;6
"MH7584";475500;4285500;6
"MH7583";475500;4284500;11
"MH7582";475500;4283500;8
"MH7694";476500;4295500;2
"MH7687";476500;4288500;24
"MH7686";476500;4287500;42
"MH7685";476500;4286500;5
"MH7794";477500;4295500;2
"MH7790";477500;4291500;1
"MH7789";477500;4290500;11
"MH7788";477500;4289500;24
"MH7787";477500;4288500;28
"MH7786";477500;4287500;10
"MH7783";477500;4284500;17
"MH7894";478500;4295500;6
"MH7890";478500;4291500;13
"MH7889";478500;4290500;32
"MH7888";478500;4289500;23
"MH7887";478500;4288500;3
"MH7886";478500;4287500;20
"MH7885";478500;4286500;11
"MH7884";478500;4285500;9
"MH7883";478500;4284500;1
"MH7882";478500;4283500;29
"MH7990";479500;4291500;1
"MH7989";479500;4290500;39
"MH7988";479500;4289500;54
"MH7987";479500;4288500;12
"MH7986";479500;4287500;35
"MH8093";480500;4294500;5
"MH8090";480500;4291500;19
"MH8089";480500;4290500;30
"MH8088";480500;4289500;35
"MH8087";480500;4288500;35
"MH8086";480500;4287500;1
"MH8078";480500;4279500;4
"MH8077";480500;4278500;5
"MH8076";480500;4277500;1
"MH8193";481500;4294500;3
"MH8187";481500;4288500;46
"MH8186";481500;4287500;16
"MH8185";481500;4286500;7
"MH8184";481500;4285500;13
"MH8181";481500;4282500;17
"MH8180";481500;4281500;2
"MH8294";482500;4295500;6
"MH8293";482500;4294500;5
"MH8289";482500;4290500;31
"MH8288";482500;4289500;40
"MH8287";482500;4288500;39
"MH8285";482500;4286500;1
"MH8394";483500;4295500;2
"MH8393";483500;4294500;8
"MH8391";483500;4292500;5
"MH8388";483500;4289500;15
"MH8387";483500;4288500;39
"MH8386";483500;4287500;25
"MH8385";483500;4286500;21
"MH8384";483500;4285500;47
"MH8493";484500;4294500;3
"MH8488";484500;4289500;11
"MH8487";484500;4288500;2
"MH8486";484500;4287500;1
"MH8484";484500;4285500;31
"MH8479";484500;4280500;1
"MH8589";485500;4290500;6
"MH8587";485500;4288500;16
"MH8582";485500;4283500;1
"MH8580";485500;4281500;10
"MH8579";485500;4280500;1
"MH8685";486500;4286500;1
"MH8684";486500;4285500;3
"MH8682";486500;4283500;24
"MH8680";486500;4281500;18
"MH8677";486500;4278500;2
"MH8784";487500;4285500;2
"MH8776";487500;4277500;1
"MH8888";488500;4289500;14
"MH8877";488500;4278500;1
"MH8992";489500;4293500;8
"MH8984";489500;4285500;19
"MH9090";490500;4291500;1
"MH9088";490500;4289500;1
"MH9087";490500;4288500;11
"MH9084";490500;4285500;11
"MH9192";491500;4293500;1
"MH9186";491500;4287500;1
"MH9292";492500;4293500;1
"MH9289";492500;4290500;9
"MH9288";492500;4289500;2
"MH9277";492500;4278500;8
"MH9388";493500;4289500;4
"MH9380";493500;4281500;6
"MH9378";493500;4279500;5
"MH9377";493500;4278500;4
"MH9488";494500;4289500;2
"MH9487";494500;4288500;10
"MH9486";494500;4287500;1
"MH9485";494500;4286500;1
"MH9484";494500;4285500;2
"MH9481";494500;4282500;1
"MH9583";495500;4284500;1
"MH9581";495500;4282500;2
"MH9683";496500;4284500;1
"PG0191";601500;4192500;1
"PG0190";601500;4191500;4
"PG0291";602500;4192500;4
"PG0392";603500;4193500;1
"PG0387";603500;4188500;11
"PG0495";604500;4196500;4
"PG0491";604500;4192500;15
"PG0490";604500;4191500;15
"PG0595";605500;4196500;2
"PG0594";605500;4195500;16
"PG0593";605500;4194500;10
"PG0592";605500;4193500;20
"PG0591";605500;4192500;1
"PG0589";605500;4190500;1
"PG0588";605500;4189500;16
"PG0692";606500;4193500;28
"PG0691";606500;4192500;10
"PG0690";606500;4191500;8
"PG0688";606500;4189500;1
"PG0794";607500;4195500;7
"PG0793";607500;4194500;33
"PG0790";607500;4191500;10
"PG0789";607500;4190500;24
"PG0788";607500;4189500;5
"PG0892";608500;4193500;7
"PG0889";608500;4190500;27
"PG0888";608500;4189500;27
"PG0995";609500;4196500;9
"PG0990";609500;4191500;17
"PG0989";609500;4190500;37
"PG0988";609500;4189500;36
"PG0987";609500;4188500;2
"PG1087";610500;4188500;30
"PG1086";610500;4187500;8
"PG1187";611500;4188500;5
"PG1186";611500;4187500;15
"PG1378";613500;4179500;6
"PG1478";614500;4179500;4
"PG1477";614500;4178500;1
"PG1589";615500;4190500;3
"PG1578";615500;4179500;1
"PG1577";615500;4178500;4
"PG1678";616500;4179500;2
"PG1778";617500;4179500;5
"PG1777";617500;4178500;2
"PG1879";618500;4180500;5
"PG1878";618500;4179500;5
"PG1978";619500;4179500;2
"PG2179";621500;4180500;3
"PG2278";622500;4179500;4
"PG3079";630500;4180500;5
"PG3184";631500;4185500;6
"PG3182";631500;4183500;1
"PG3181";631500;4182500;1
"PG3180";631500;4181500;12
"PG3174";631500;4175500;2
"PG3284";632500;4185500;2
"PG3282";632500;4183500;23
"PG3281";632500;4182500;14
"PG3381";633500;4182500;23
"PG3380";633500;4181500;22
"PG3483";634500;4184500;26
"PG3480";634500;4181500;2
"PG3479";634500;4180500;29
"PG3478";634500;4179500;32
"PG3477";634500;4178500;11
"PG3476";634500;4177500;10
"PG3587";635500;4188500;5
"PG3583";635500;4184500;22
"PG3582";635500;4183500;27
"PG3580";635500;4181500;5
"PG3578";635500;4179500;7
"PG3682";636500;4183500;15
"PG3681";636500;4182500;33
"PG3680";636500;4181500;28
"PG3783";637500;4184500;4
"PG3782";637500;4183500;23
"PG3781";637500;4182500;24
"PG3780";637500;4181500;14
"PG3883";638500;4184500;16
"PG3880";638500;4181500;23
"PG3984";639500;4185500;2
"PG3983";639500;4184500;7
