DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 04-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Anagallis arvensis-(1)	Primulaceae	2023	8	6	LH7868	378500	4268500
Anagallis arvensis-(1)	Primulaceae	2019	6	3	LH9657	396500	4257500
Anagallis arvensis-(1)	Primulaceae	2017	7	30	LH6964	369500	4264500
Anagallis arvensis-(1)	Primulaceae	2016	5	3	PG1378	613500	4178500
Anagallis arvensis-(1)	Primulaceae	2017	7	12	JK4902	149500	4402500
Anagallis arvensis-(1)	Primulaceae	2016	5	4	PG4086	640500	4186500
Anagallis arvensis-(1)	Primulaceae	2018	7	15	JJ4277	142500	4377500
Anagallis arvensis-(1)	Primulaceae	2022	8	14	LH5669	356500	4269500
Anagallis arvensis-(1)	Primulaceae	2022	6	29	MH8893	488500	4293500
Anagallis arvensis-(1)	Primulaceae	2018	7	11	LH5669	356500	4269500
Anagallis arvensis-(1)	Primulaceae	2018	5	10	PF7191	671500	4091500
Anagallis arvensis-(1)	Primulaceae	2017	7	10	JK4700	147500	4400500
Anagallis arvensis-(1)	Primulaceae	2022	7	3	MH9377	493500	4277500
Anagallis arvensis-(1)	Primulaceae	2015	6	8	JJ3275	132500	4375500
Angelica lignescens	Apiaceae	2012	7	17	JJ4079	140500	4379500
Angelica lignescens	Apiaceae	2023	8	13	JJ4079	140500	4379500
Angelica lignescens	Apiaceae	2018	7	19	JJ3978	139500	4378500
Angelica lignescens	Apiaceae	2018	7	5	LH4972	349500	4272500
Angelica lignescens	Apiaceae	2020	8	13	JJ4079	140500	4379500
Angelica lignescens	Apiaceae	2017	8	23	LH4972	349500	4272500
Angelica lignescens	Apiaceae	2023	8	13	JJ4079	140500	4379500
Anogramma leptophylla	Pteridaceae	2023	4	3	MH7482	474500	4282500
Anogramma leptophylla	Pteridaceae	2023	4	3	MH9277	492500	4277500
Anthoxanthum odoratum	Poaceae	2023	4	3	MH7482	474500	4282500
Anthoxanthum odoratum	Poaceae	2019	6	8	LH9554	395500	4254500
Anthoxanthum odoratum	Poaceae	2018	5	8	PF7296	672500	4096500
Apium graveolens	Apiaceae	2015	8	10	MH1577	415500	4277500
Apium graveolens	Apiaceae	2017	7	23	MH1677	416500	4277500
Apium graveolens	Apiaceae	2022	8	16	LH4273	342500	4273500
Apium graveolens	Apiaceae	2023	8	13	JJ4180	141500	4380500
Apium graveolens	Apiaceae	2022	6	29	MH8394	483500	4294500
Apium graveolens	Apiaceae	2022	8	15	LH5576	355500	4276500
Apium graveolens	Apiaceae	2017	8	11	LH8961	389500	4261500
Apium graveolens	Apiaceae	2017	7	30	LH9050	390500	4250500
Apium graveolens	Apiaceae	2022	7	2	JJ3467	134500	4367500
Apium graveolens	Apiaceae	2022	8	6	MH8193	481500	4293500
Apium graveolens	Apiaceae	2022	7	4	MH9487	494500	4287500
Apium nodiflorum	Apiaceae	2023	8	16	JJ3369	133500	4369500
Apium nodiflorum	Apiaceae	2023	8	11	JJ3573	135500	4373500
Apium nodiflorum	Apiaceae	2022	8	6	MH8193	481500	4293500
Apium nodiflorum	Apiaceae	2023	8	12	JJ3870	138500	4370500
Apium nodiflorum	Apiaceae	2023	8	13	JJ4176	141500	4376500
Apium nodiflorum	Apiaceae	2018	7	15	JJ4377	143500	4377500
Araujia sericifera	Apocynaceae	2023	8	6	LH7868	378500	4268500
Araujia sericifera	Apocynaceae	2022	7	3	MH9377	493500	4277500
Araujia sericifera	Apocynaceae	2023	8	5	MH0450	404500	4250500
Arceuthobium azoricum	Santalaceae	2021	10	3	LH8858	388500	4258500
Arceuthobium azoricum	Santalaceae	2021	10	5	LH8758	387500	4258500
Arceuthobium azoricum	Santalaceae	2020	10	1	LH8558	385500	4258500
Asplenium auritum	Aspleniaceae	2015	6	6	JJ3374	133500	4374500
Asplenium azoricum	Aspleniaceae	2018	5	7	PF7289	672500	4089500
Asplenium azoricum	Aspleniaceae	2018	5	7	PF7294	672500	4094500
Asplenium azoricum	Aspleniaceae	2018	5	7	PF7394	673500	4094500
Asplenium hemionitis	Aspleniaceae	2023	8	27	JJ3477	134500	4377500
Atriplex prostrata	Amaranthaceae	2017	8	4	LH4570	345500	4270500
Atriplex prostrata	Amaranthaceae	2023	8	6	LH7768	377500	4268500
Atriplex prostrata	Amaranthaceae	2021	8	19	LH6868	368500	4268500
Avena barbata	Poaceae	2020	7	9	MJ1723	417500	4323500
Azorina vidalii	Campanulaceae	2017	8	11	MH0755	407500	4255500
Azorina vidalii	Campanulaceae	2017	7	23	MH3466	434500	4266500
Azorina vidalii	Campanulaceae	2017	7	25	MH0881	408500	4281500
Azorina vidalii	Campanulaceae	2015	8	11	MH1080	410500	4280500
Azorina vidalii	Campanulaceae	2017	7	24	MH1173	411500	4273500
Azorina vidalii	Campanulaceae	2017	8	14	MH1279	412500	4279500
Azorina vidalii	Campanulaceae	2017	8	15	MH0676	406500	4276500
Azorina vidalii	Campanulaceae	2014	8	17	MH0555	405500	4255500
Azorina vidalii	Campanulaceae	2017	8	15	MH0675	406500	4275500
Azorina vidalii	Campanulaceae	2014	8	15	LH7568	375500	4268500
Azorina vidalii	Campanulaceae	2014	8	17	LH9051	390500	4251500
Azorina vidalii	Campanulaceae	2021	8	22	LH9459	394500	4259500
Azorina vidalii	Campanulaceae	2017	8	23	LH9651	396500	4251500
Azorina vidalii	Campanulaceae	2017	8	23	LH9651	396500	4251500
Azorina vidalii	Campanulaceae	2021	7	22	PG2278	622500	4178500
Azorina vidalii	Campanulaceae	2021	7	21	PG3087	630500	4187500
Azorina vidalii	Campanulaceae	2021	8	12	PG4188	641500	4188500
Azorina vidalii	Campanulaceae	2020	8	17	JJ3883	138500	4383500
Azorina vidalii	Campanulaceae	2021	7	27	PG6385	663500	4185500
Azorina vidalii	Campanulaceae	2012	7	20	JJ4066	140500	4366500
Azorina vidalii	Campanulaceae	2021	8	12	JJ4067	140500	4367500
Azorina vidalii	Campanulaceae	2021	7	27	PG6384	663500	4184500
Azorina vidalii	Campanulaceae	2021	9	2	MH8093	480500	4293500
Azorina vidalii	Campanulaceae	2021	7	27	PG6383	663500	4183500
Azorina vidalii	Campanulaceae	2021	7	27	PG6383	663500	4183500
Azorina vidalii	Campanulaceae	2012	7	16	JJ4476	144500	4376500
Azorina vidalii	Campanulaceae	2021	9	2	MH8977	489500	4277500
Azorina vidalii	Campanulaceae	2021	9	2	MH8977	489500	4277500
Azorina vidalii	Campanulaceae	2013	8	7	MH9481	494500	4281500
Azorina vidalii	Campanulaceae	2013	8	7	MH9580	495500	4280500
Azorina vidalii	Campanulaceae	2013	8	10	MH9581	495500	4281500
Azorina vidalii	Campanulaceae	2019	8	26	MH3366	433500	4266500
Azorina vidalii	Campanulaceae	2017	7	24	MH1173	411500	4273500
Azorina vidalii	Campanulaceae	2017	8	14	MH1279	412500	4279500
Azorina vidalii	Campanulaceae	2015	8	18	MJ1723	417500	4323500
Azorina vidalii	Campanulaceae	2015	8	18	MJ1723	417500	4323500
Azorina vidalii	Campanulaceae	2021	8	22	MH0655	406500	4255500
Azorina vidalii	Campanulaceae	2017	7	27	LH9051	390500	4251500
Azorina vidalii	Campanulaceae	2017	8	24	LH9450	394500	4250500
Azorina vidalii	Campanulaceae	2014	8	15	LH6666	366500	4266500
Azorina vidalii	Campanulaceae	2012	7	20	JJ3275	132500	4375500
Azorina vidalii	Campanulaceae	2020	8	13	JJ3378	133500	4378500
Azorina vidalii	Campanulaceae	2021	4	16	PF7688	676500	4088500
Azorina vidalii	Campanulaceae	2016	8	8	PG1589	615500	4189500
Azorina vidalii	Campanulaceae	2016	8	4	PG2886	628500	4186500
Azorina vidalii	Campanulaceae	2021	7	21	PG3087	630500	4187500
Azorina vidalii	Campanulaceae	2015	6	9	JJ3782	137500	4382500
Azorina vidalii	Campanulaceae	2020	8	17	JJ3783	137500	4383500
Azorina vidalii	Campanulaceae	2014	8	10	LH4964	349500	4264500
Azorina vidalii	Campanulaceae	2021	9	8	MH8077	480500	4277500
Azorina vidalii	Campanulaceae	2013	8	11	MH8093	480500	4293500
Azorina vidalii	Campanulaceae	2021	7	27	PG6384	663500	4184500
Azorina vidalii	Campanulaceae	2021	7	27	PG6383	663500	4183500
Azorina vidalii	Campanulaceae	2021	7	27	PG6383	663500	4183500
Azorina vidalii	Campanulaceae	2021	7	27	PG6383	663500	4183500
Azorina vidalii	Campanulaceae	2021	7	27	PG6383	663500	4183500
Azorina vidalii	Campanulaceae	2021	9	2	MH8977	489500	4277500
Azorina vidalii	Campanulaceae	2021	9	2	MH8977	489500	4277500
Azorina vidalii	Campanulaceae	2022	7	2	JJ4799	147500	4399500
Azorina vidalii	Campanulaceae	2021	9	1	MH9581	495500	4281500
Azorina vidalii	Campanulaceae	2021	9	1	MH9581	495500	4281500
Azorina vidalii	Campanulaceae	2021	9	1	MH9581	495500	4281500
Baldellia ranunculoides	Alismataceae	2016	8	4	PG1087	610500	4187500
Bartsia trixago	Orobanchaceae	2024	3	25	PF6492	664500	4092500
Bellis azorica	Asteraceae	2014	6	10	MH1972	419500	4272500
Bellis azorica	Asteraceae	2019	6	8	LH8458	384500	4258500
Bellis azorica	Asteraceae	2013	8	8	MH7686	476500	4286500
Bellis azorica	Asteraceae	2014	6	12	MH1675	416500	4275500
Bellis azorica	Asteraceae	2014	6	13	MH0677	406500	4277500
Bellis azorica	Asteraceae	2011	6	8	JJ3674	136500	4374500
Bellis perennis	Asteraceae	2014	6	12	LH9088	390500	4288500
Bellis perennis	Asteraceae	2016	5	3	PG0790	607500	4190500
Beta maritima	Amaranthaceae	2020	7	7	MJ1818	418500	4318500
Beta maritima	Amaranthaceae	2020	7	7	MJ1818	418500	4318500
Beta maritima	Amaranthaceae	2020	7	9	MJ1723	417500	4323500
Bidens pilosa	Asteraceae	2017	7	30	LH9050	390500	4250500
Bidens pilosa	Asteraceae	2018	5	7	PF7090	670500	4090500
Bidens pilosa	Asteraceae	2018	8	21	MH8992	489500	4292500
Bidens pilosa	Asteraceae	2017	7	25	LH9681	396500	4281500
Bidens pilosa	Asteraceae	2024	3	25	PF6492	664500	4092500
Blackstonia acuminata	Gentianaceae	2024	3	25	PF6492	664500	4092500
Blackstonia perfoliata	Gentianaceae	2013	6	6	PF6494	664500	4094500
Blackstonia perfoliata	Gentianaceae	2018	5	7	PF7090	670500	4090500
Blechnum spicant	Blechnaceae	2017	7	29	LH7661	376500	4261500
Blechnum spicant	Blechnaceae	2017	7	28	LH8658	386500	4258500
Blechnum spicant	Blechnaceae	2017	7	24	MH0578	405500	4278500
Blechnum spicant	Blechnaceae	2017	7	27	LH7559	375500	4259500
Blechnum spicant	Blechnaceae	2017	7	28	LH9057	390500	4257500
Blechnum spicant	Blechnaceae	2017	7	28	LH9057	390500	4257500
Bolboschoenus maritimus	Cyperaceae	2022	7	4	MH9487	494500	4287500
Borago officinalis	Boraginaceae	2021	3	30	PF6696	666500	4096500
Boussingaultia cordifolia	Basellaceae	2017	7	29	LH6662	366500	4262500
Brachypodium sylvaticum	Poaceae	2020	8	9	PG6178	661500	4178500
Brachypodium sylvaticum	Poaceae	2020	8	9	PG6180	661500	4180500
Briza maxima	Poaceae	2016	6	6	JK4801	148500	4401500
Briza maxima	Poaceae	2018	5	7	PF7289	672500	4089500
Briza minor	Poaceae	2018	5	7	PF7289	672500	4089500
Bromus madritensis	Poaceae	2023	4	3	MH7482	474500	4282500
Cakile edentula	Brassicaceae	2021	8	17	LH5865	358500	4265500
Calamintha nepeta	Lamiaceae	2017	7	25	MH1076	410500	4276500
Calamintha nepeta	Lamiaceae	2014	8	16	LH8960	389500	4260500
Calamintha nepeta	Lamiaceae	2017	7	29	LH7561	375500	4261500
Calamintha nepeta	Lamiaceae	2023	8	6	LH7768	377500	4268500
Calamintha nepeta	Lamiaceae	2014	8	13	LH4373	343500	4273500
Calamintha nepeta	Lamiaceae	2023	8	17	JJ4079	140500	4379500
Calendula suffruticosa	Asteraceae	2013	6	7	PF7688	676500	4088500
Calluna vulgaris	Ericaceae	2021	8	19	MH2969	429500	4269500
Calluna vulgaris	Ericaceae	2021	8	19	MH2969	429500	4269500
Calluna vulgaris	Ericaceae	2022	8	9	MH7390	473500	4290500
Calluna vulgaris	Ericaceae	2016	8	14	MH7587	475500	4287500
Calluna vulgaris	Ericaceae	2016	8	14	MH7587	475500	4287500
Calluna vulgaris	Ericaceae	2015	8	7	MJ1323	413500	4323500
Calluna vulgaris	Ericaceae	2015	8	7	MJ1323	413500	4323500
Calluna vulgaris	Ericaceae	2018	8	11	MH1478	414500	4278500
Calluna vulgaris	Ericaceae	2021	8	21	MH1476	414500	4276500
Calluna vulgaris	Ericaceae	2018	8	11	MH0280	402500	4280500
Calluna vulgaris	Ericaceae	2021	8	20	MH1972	419500	4272500
Calluna vulgaris	Ericaceae	2017	7	28	LH8858	388500	4258500
Calluna vulgaris	Ericaceae	2014	8	16	LH8960	389500	4260500
Calluna vulgaris	Ericaceae	2014	8	14	LH7561	375500	4261500
Calluna vulgaris	Ericaceae	2021	10	2	LH7660	376500	4260500
Calluna vulgaris	Ericaceae	2014	8	14	LH7661	376500	4261500
Calluna vulgaris	Ericaceae	2021	8	20	LH7758	377500	4258500
Calluna vulgaris	Ericaceae	2017	8	20	LH8159	381500	4259500
Calluna vulgaris	Ericaceae	2017	8	20	LH8160	381500	4260500
Calluna vulgaris	Ericaceae	2021	8	9	LH8159	381500	4259500
Calluna vulgaris	Ericaceae	2017	8	20	LH8260	382500	4260500
Calluna vulgaris	Ericaceae	2017	8	20	LH8257	382500	4257500
Calluna vulgaris	Ericaceae	2017	8	20	LH8256	382500	4256500
Calluna vulgaris	Ericaceae	2020	9	30	LH8256	382500	4256500
Calluna vulgaris	Ericaceae	2017	8	20	LH8259	382500	4259500
Calluna vulgaris	Ericaceae	2015	8	16	LH8261	382500	4261500
Calluna vulgaris	Ericaceae	2015	8	16	LH8361	383500	4261500
Calluna vulgaris	Ericaceae	2021	8	8	LH8356	383500	4256500
Calluna vulgaris	Ericaceae	2021	8	6	LH8460	384500	4260500
Calluna vulgaris	Ericaceae	2021	8	6	LH8459	384500	4259500
Calluna vulgaris	Ericaceae	2021	8	18	LH8659	386500	4259500
Calluna vulgaris	Ericaceae	2020	8	8	PG0889	608500	4189500
Calluna vulgaris	Ericaceae	2020	8	8	PG0989	609500	4189500
Calluna vulgaris	Ericaceae	2020	8	8	PG0989	609500	4189500
Calluna vulgaris	Ericaceae	2016	8	4	PG1087	610500	4187500
Calluna vulgaris	Ericaceae	2016	8	4	PG1087	610500	4187500
Calluna vulgaris	Ericaceae	2016	8	4	PG3583	635500	4183500
Calluna vulgaris	Ericaceae	2017	7	6	PG3681	636500	4181500
Calluna vulgaris	Ericaceae	2020	8	14	JJ3670	136500	4370500
Calluna vulgaris	Ericaceae	2020	8	11	PG3680	636500	4180500
Calluna vulgaris	Ericaceae	2020	8	11	PG3780	637500	4180500
Calluna vulgaris	Ericaceae	2014	8	10	LH4771	347500	4271500
Calluna vulgaris	Ericaceae	2016	8	6	PG6083	660500	4183500
Calluna vulgaris	Ericaceae	2014	8	11	LH4969	349500	4269500
Calluna vulgaris	Ericaceae	2014	8	12	LH5073	350500	4273500
Calluna vulgaris	Ericaceae	2020	8	11	MH7987	479500	4287500
Calluna vulgaris	Ericaceae	2023	8	14	JJ4176	141500	4376500
Calluna vulgaris	Ericaceae	2022	8	15	LH5074	350500	4274500
Calluna vulgaris	Ericaceae	2014	8	12	LH5073	350500	4273500
Calluna vulgaris	Ericaceae	2016	8	13	MH8087	480500	4287500
Calluna vulgaris	Ericaceae	2020	8	12	MH8288	482500	4288500
Calluna vulgaris	Ericaceae	2022	8	9	MH8386	483500	4286500
Calluna vulgaris	Ericaceae	2022	8	8	MH8385	483500	4285500
Calluna vulgaris	Ericaceae	2022	8	14	LH5270	352500	4270500
Calluna vulgaris	Ericaceae	2022	8	18	LH5672	356500	4272500
Calluna vulgaris	Ericaceae	2017	7	23	MH2767	427500	4267500
Calluna vulgaris	Ericaceae	2018	8	20	MH6888	468500	4288500
Calluna vulgaris	Ericaceae	2018	8	20	MH7088	470500	4288500
Calluna vulgaris	Ericaceae	2016	8	11	MH7290	472500	4290500
Calluna vulgaris	Ericaceae	2016	8	14	MH7587	475500	4287500
Calluna vulgaris	Ericaceae	2016	8	14	MH7587	475500	4287500
Calluna vulgaris	Ericaceae	2018	8	18	MH7589	475500	4289500
Calluna vulgaris	Ericaceae	2016	8	14	MH7587	475500	4287500
Calluna vulgaris	Ericaceae	2018	8	15	MH1576	415500	4276500
Calluna vulgaris	Ericaceae	2018	8	11	MH0280	402500	4280500
Calluna vulgaris	Ericaceae	2020	12	9	LH8857	388500	4257500
Calluna vulgaris	Ericaceae	2014	8	18	LH8858	388500	4258500
Calluna vulgaris	Ericaceae	2018	8	13	LH9087	390500	4287500
Calluna vulgaris	Ericaceae	2014	8	15	LH9057	390500	4257500
Calluna vulgaris	Ericaceae	2020	11	12	LH9255	392500	4255500
Calluna vulgaris	Ericaceae	2014	8	19	LH9354	393500	4254500
Calluna vulgaris	Ericaceae	2017	8	20	LH8159	381500	4259500
Calluna vulgaris	Ericaceae	2021	8	9	LH8159	381500	4259500
Calluna vulgaris	Ericaceae	2021	8	9	LH8159	381500	4259500
Calluna vulgaris	Ericaceae	2021	8	9	LH8259	382500	4259500
Calluna vulgaris	Ericaceae	2021	8	8	LH8357	383500	4257500
Calluna vulgaris	Ericaceae	2021	8	8	LH8357	383500	4257500
Calluna vulgaris	Ericaceae	2014	8	16	LH8460	384500	4260500
Calluna vulgaris	Ericaceae	2018	8	13	LH9984	399500	4284500
Calluna vulgaris	Ericaceae	2017	8	20	LH8559	385500	4259500
Calluna vulgaris	Ericaceae	2015	8	16	LH8558	385500	4258500
Calluna vulgaris	Ericaceae	2014	8	18	LH8756	387500	4256500
Calluna vulgaris	Ericaceae	2020	8	8	PG0888	608500	4188500
Calluna vulgaris	Ericaceae	2023	8	27	JJ3477	134500	4377500
Calluna vulgaris	Ericaceae	2020	8	8	PG0990	609500	4190500
Calluna vulgaris	Ericaceae	2020	8	7	PG0995	609500	4195500
Calluna vulgaris	Ericaceae	2016	8	4	PG1087	610500	4187500
Calluna vulgaris	Ericaceae	2016	8	4	PG1186	611500	4186500
Calluna vulgaris	Ericaceae	2016	8	9	PG3180	631500	4180500
Calluna vulgaris	Ericaceae	2016	8	5	PG3380	633500	4180500
Calluna vulgaris	Ericaceae	2016	8	5	PG3480	634500	4180500
Calluna vulgaris	Ericaceae	2016	8	5	PG3477	634500	4177500
Calluna vulgaris	Ericaceae	2016	8	5	PG3478	634500	4178500
Calluna vulgaris	Ericaceae	2016	8	5	PG3479	634500	4179500
Calluna vulgaris	Ericaceae	2016	8	4	PG3483	634500	4183500
Calluna vulgaris	Ericaceae	2020	8	11	PG3580	635500	4180500
Calluna vulgaris	Ericaceae	2020	8	11	PG3680	636500	4180500
Calluna vulgaris	Ericaceae	2017	7	6	PG3681	636500	4181500
Calluna vulgaris	Ericaceae	2017	7	6	PG3681	636500	4181500
Calluna vulgaris	Ericaceae	2020	8	11	PG3781	637500	4181500
Calluna vulgaris	Ericaceae	2020	8	11	PG3781	637500	4181500
Calluna vulgaris	Ericaceae	2020	8	10	PG3883	638500	4183500
Calluna vulgaris	Ericaceae	2020	8	10	PG4083	640500	4183500
Calluna vulgaris	Ericaceae	2022	8	17	LH4672	346500	4272500
Calluna vulgaris	Ericaceae	2020	8	13	JJ4079	140500	4379500
Calluna vulgaris	Ericaceae	2016	8	11	MH7988	479500	4288500
Calluna vulgaris	Ericaceae	2016	8	11	MH7988	479500	4288500
Calluna vulgaris	Ericaceae	2022	8	10	MH8088	480500	4288500
Calluna vulgaris	Ericaceae	2018	8	17	MH8384	483500	4284500
Calluna vulgaris	Ericaceae	2022	8	8	MH8385	483500	4285500
Calluna vulgaris	Ericaceae	2022	8	11	MH8488	484500	4288500
Calluna vulgaris	Ericaceae	2022	8	6	MH8580	485500	4280500
Calluna vulgaris	Ericaceae	2022	8	6	MH8580	485500	4280500
Calluna vulgaris	Ericaceae	2022	8	17	LH5471	354500	4271500
Calluna vulgaris	Ericaceae	2016	8	14	MH8984	489500	4284500
Calluna vulgaris	Ericaceae	2016	8	14	MH9084	490500	4284500
Calystegia sepium	Convolvulaceae	2017	7	25	MH0182	401500	4282500
Calystegia sepium	Convolvulaceae	2020	8	7	PG0595	605500	4195500
Calystegia sepium	Convolvulaceae	2023	8	16	JJ3373	133500	4373500
Calystegia sepium	Convolvulaceae	2017	7	25	MH0182	401500	4282500
Calystegia sepium	Convolvulaceae	2017	7	30	LH9050	390500	4250500
Calystegia sepium	Convolvulaceae	2017	7	10	JJ4699	146500	4399500
Campanula erinus	Campanulaceae	2016	6	14	PG1778	617500	4178500
Campanula erinus	Campanulaceae	2013	6	7	PF6590	665500	4090500
Cardamine caldeirarum	Brassicaceae	2021	6	25	MH0777	407500	4277500
Cardamine caldeirarum	Brassicaceae	2019	6	3	MH0154	401500	4254500
Cardamine caldeirarum	Brassicaceae	2015	8	8	MH0480	404500	4280500
Cardamine caldeirarum	Brassicaceae	2015	8	8	MH0578	405500	4278500
Cardamine caldeirarum	Brassicaceae	2014	6	10	MH2469	424500	4269500
Cardamine caldeirarum	Brassicaceae	2014	6	13	MH0677	406500	4277500
Cardamine caldeirarum	Brassicaceae	2019	6	8	LH8859	388500	4259500
Cardamine caldeirarum	Brassicaceae	2019	6	5	LH9755	397500	4255500
Cardamine caldeirarum	Brassicaceae	2019	6	5	LH9855	398500	4255500
Cardamine caldeirarum	Brassicaceae	2019	6	5	LH9955	399500	4255500
Cardamine caldeirarum	Brassicaceae	2019	6	8	LH8558	385500	4258500
Cardamine caldeirarum	Brassicaceae	2015	4	11	PG0690	606500	4190500
Cardamine caldeirarum	Brassicaceae	2017	7	9	JK4703	147500	4403500
Cardamine caldeirarum	Brassicaceae	2017	7	8	JK4704	147500	4404500
