QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH7583";"29S";475500;4283500;"Zantedeschia aethiopica";2023;4;6;"CecÃ­lia Melo (BioDiversity4All)"
"MH8181";"29S";481500;4281500;"Zantedeschia aethiopica";2023;3;12;"CecÃ­lia Melo (BioDiversity4All)"
"MH9485";"29S";494500;4285500;"Zantedeschia aethiopica";2019;7;21;"Duarte Frade (BioDiversity4All)"
"MH9485";"29S";494500;4285500;"Zantedeschia aethiopica";2019;7;21;"Duarte Frade"
"PG0594";"29S";605500;4194500;"Zantedeschia aethiopica";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4890";"29S";648500;4190500;"Zantedeschia aethiopica";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF6494";"29S";664500;4094500;"Zantedeschia aethiopica";2013;6;6;"Paulo Ventura AraÃºjo"
"PF6594";"29S";665500;4094500;"Zantedeschia aethiopica";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7294";"29S";672500;4094500;"Zantedeschia aethiopica";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7590";"29S";675500;4090500;"Zantedeschia aethiopica";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
