QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"LH9358";393500;4259500;4
"LH9357";393500;4258500;4
"LH9354";393500;4255500;1
"LH9482";394500;4283500;8
"LH9481";394500;4282500;4
"LH9459";394500;4260500;16
"LH9458";394500;4259500;3
"LH9457";394500;4258500;2
"LH9456";394500;4257500;5
"LH9450";394500;4251500;9
"LH9582";395500;4283500;1
"LH9581";395500;4282500;1
"LH9559";395500;4260500;12
"LH9558";395500;4259500;13
"LH9557";395500;4258500;8
"LH9555";395500;4256500;3
"LH9554";395500;4255500;3
"LH9551";395500;4252500;3
"LH9550";395500;4251500;15
"LH9685";396500;4286500;1
"LH9680";396500;4281500;9
"LH9657";396500;4258500;16
"LH9656";396500;4257500;2
"LH9655";396500;4256500;1
"LH9654";396500;4255500;3
"LH9653";396500;4254500;1
"LH9651";396500;4252500;12
"LH9780";397500;4281500;3
"LH9757";397500;4258500;9
"LH9756";397500;4257500;3
"LH9755";397500;4256500;2
"LH9754";397500;4255500;3
"LH9881";398500;4282500;1
"LH9880";398500;4281500;2
"LH9879";398500;4280500;4
"LH9857";398500;4258500;10
"LH9856";398500;4257500;3
"LH9855";398500;4256500;3
"LH9854";398500;4255500;3
"LH9851";398500;4252500;9
"LH9984";399500;4285500;5
"LH9983";399500;4284500;1
"LH9979";399500;4280500;7
"LH9957";399500;4258500;2
"LH9955";399500;4256500;1
"LH9951";399500;4252500;2
"MH0084";400500;4285500;2
"MH0081";400500;4282500;3
"MH0078";400500;4279500;2
"MH0056";400500;4257500;12
"MH0054";400500;4255500;1
"MH0053";400500;4254500;3
"MH0052";400500;4253500;3
"MH0182";401500;4283500;2
"MH0181";401500;4282500;2
"MH0180";401500;4281500;2
"MH0177";401500;4278500;1
"MH0156";401500;4257500;14
"MH0154";401500;4255500;1
"MH0153";401500;4254500;2
"MH0280";402500;4281500;5
"MH0279";402500;4280500;1
"MH0277";402500;4278500;11
"MH0256";402500;4257500;9
"MH0255";402500;4256500;2
"MH0254";402500;4255500;3
"MH0253";402500;4254500;1
"MH0380";403500;4281500;2
"MH0379";403500;4280500;2
"MH0353";403500;4254500;2
"MH0352";403500;4253500;2
"MH0479";404500;4280500;3
"MH0478";404500;4279500;3
"MH0476";404500;4277500;6
"MH0450";404500;4251500;18
"MH0581";405500;4282500;2
"MH0580";405500;4281500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;2
"MH0576";405500;4277500;4
"MH0555";405500;4256500;12
"MH0550";405500;4251500;15
"MH0681";406500;4282500;15
"MH0680";406500;4281500;3
"MH0679";406500;4280500;1
"MH0678";406500;4279500;3
"MH0677";406500;4278500;1
"MH0676";406500;4277500;6
"MH0675";406500;4276500;3
"MH0655";406500;4256500;13
"MH0653";406500;4254500;1
"MH0651";406500;4252500;10
"MH0780";407500;4281500;4
"MH0779";407500;4280500;2
"MH0778";407500;4279500;2
"MH0777";407500;4278500;2
"MH0755";407500;4256500;13
"MH0751";407500;4252500;6
"MH0881";408500;4282500;14
"MH0878";408500;4279500;3
"MH0877";408500;4278500;3
"MH0854";408500;4255500;10
"MH0851";408500;4252500;9
"MH0978";409500;4279500;2
"MH0975";409500;4276500;2
"MH0973";409500;4274500;8
"MH0953";409500;4254500;6
"MH0952";409500;4253500;15
"MH0951";409500;4252500;14
"MH1080";410500;4281500;18
"MH1077";410500;4278500;1
"MH1076";410500;4277500;2
"MH1075";410500;4276500;2
"MH1073";410500;4274500;1
"MH1053";410500;4254500;2
"MH1052";410500;4253500;17
"MH1051";410500;4252500;1
"MH1180";411500;4281500;15
"MH1176";411500;4277500;3
"MH1175";411500;4276500;1
"MH1173";411500;4274500;7
"MH1172";411500;4273500;4
"MH1279";412500;4280500;13
"MH1275";412500;4276500;2
"MH1379";413500;4280500;16
"MH1378";413500;4279500;10
"MH1478";414500;4279500;13
"MH1477";414500;4278500;3
"MH1476";414500;4277500;2
"MH1475";414500;4276500;2
"MH1472";414500;4273500;7
"MH1577";415500;4278500;17
"MH1576";415500;4277500;3
"MH1677";416500;4278500;11
"MH1676";416500;4277500;5
"MH1675";416500;4276500;3
"MH1673";416500;4274500;1
"MH1672";416500;4273500;2
"MH1776";417500;4277500;8
"MH1775";417500;4276500;1
"MH1774";417500;4275500;1
"MH1773";417500;4274500;1
"MH1876";418500;4277500;2
"MH1875";418500;4276500;16
"MH1874";418500;4275500;2
"MH1872";418500;4273500;1
"MH1871";418500;4272500;2
"MH1975";419500;4276500;15
"MH1974";419500;4275500;4
"MH1973";419500;4274500;3
"MH1972";419500;4273500;3
"MH1971";419500;4272500;1
"MH1970";419500;4271500;2
"MH2072";420500;4273500;1
"MH2071";420500;4272500;2
"MH2070";420500;4271500;1
"MH2069";420500;4270500;3
"MH2170";421500;4271500;1
"MH2169";421500;4270500;1
"MH2269";422500;4270500;3
"MH2370";423500;4271500;1
"MH2369";423500;4270500;3
"MH2469";424500;4270500;1
"MH2467";424500;4268500;7
"MH2571";425500;4272500;2
"MH2570";425500;4271500;2
"MH2569";425500;4270500;1
"MH2568";425500;4269500;1
"MH2567";425500;4268500;4
"MH2671";426500;4272500;4
"MH2670";426500;4271500;3
"MH2769";427500;4270500;5
"MH2767";427500;4268500;1
"MH2766";427500;4267500;2
"MH2870";428500;4271500;2
"MH2869";428500;4270500;3
"MH2868";428500;4269500;1
"MH2865";428500;4266500;3
"MH2969";429500;4270500;2
"MH2966";429500;4267500;2
"MH2965";429500;4266500;5
"MH3068";430500;4269500;1
"MH3166";431500;4267500;3
"MH3266";432500;4267500;3
"MH3265";432500;4266500;5
"MH3367";433500;4268500;2
"MH3366";433500;4267500;9
"MH3466";434500;4267500;5
"MH3567";435500;4268500;1
"MH6791";467500;4292500;9
"MH6790";467500;4291500;9
"MH6892";468500;4293500;9
"MH6891";468500;4292500;10
"MH6890";468500;4291500;6
"MH6888";468500;4289500;5
"MH6992";469500;4293500;14
"MH6989";469500;4290500;3
"MH6988";469500;4289500;4
"MH6985";469500;4286500;1
"MH6982";469500;4283500;6
"MH7090";470500;4291500;2
"MH7089";470500;4290500;2
"MH7088";470500;4289500;6
"MH7081";470500;4282500;1
"MH7189";471500;4290500;1
"MH7186";471500;4287500;2
"MH7185";471500;4286500;1
"MH7181";471500;4282500;2
"MH7180";471500;4281500;6
"MH7290";472500;4291500;3
"MH7286";472500;4287500;3
"MH7390";473500;4291500;3
"MH7389";473500;4290500;1
"MH7381";473500;4282500;1
"MH7494";474500;4295500;4
"MH7485";474500;4286500;1
"MH7589";475500;4290500;2
"MH7587";475500;4288500;4
"MH7584";475500;4285500;1
"MH7582";475500;4283500;1
"MH7694";476500;4295500;9
"MH7687";476500;4288500;3
"MH7686";476500;4287500;3
"MH7678";476500;4279500;5
"MH7794";477500;4295500;14
"MH7788";477500;4289500;3
"MH7787";477500;4288500;1
"MH7786";477500;4287500;1
"MH7783";477500;4284500;2
"MH7778";477500;4279500;2
"MH7894";478500;4295500;14
"MH7889";478500;4290500;3
"MH7888";478500;4289500;3
"MH7887";478500;4288500;1
"MH7886";478500;4287500;2
"MH7885";478500;4286500;1
"MH7882";478500;4283500;3
"MH7989";479500;4290500;4
"MH7988";479500;4289500;2
"MH7987";479500;4288500;2
"MH7986";479500;4287500;2
"MH7978";479500;4279500;2
"MH7977";479500;4278500;1
"MH8093";480500;4294500;20
"MH8089";480500;4290500;1
"MH8088";480500;4289500;3
"MH8087";480500;4288500;3
"MH8078";480500;4279500;3
"MH8077";480500;4278500;7
"MH8076";480500;4277500;1
"MH8193";481500;4294500;5
"MH8187";481500;4288500;4
"MH8186";481500;4287500;1
"MH8185";481500;4286500;2
"MH8184";481500;4285500;1
"MH8181";481500;4282500;1
"MH8178";481500;4279500;4
"MH8294";482500;4295500;15
"MH8293";482500;4294500;2
"MH8289";482500;4290500;2
"MH8288";482500;4289500;3
"MH8287";482500;4288500;3
"MH8394";483500;4295500;13
"MH8393";483500;4294500;15
"MH8387";483500;4288500;1
"MH8386";483500;4287500;2
"MH8385";483500;4286500;1
"MH8384";483500;4285500;5
"MH8494";484500;4295500;1
"MH8493";484500;4294500;4
"MH8488";484500;4289500;1
"MH8484";484500;4285500;2
"MH8587";485500;4288500;1
"MH8580";485500;4281500;2
"MH8682";486500;4283500;3
"MH8680";486500;4281500;3
"MH8677";486500;4278500;6
"MH8776";487500;4277500;2
"MH8893";488500;4294500;6
"MH8888";488500;4289500;3
"MH8877";488500;4278500;3
"MH8992";489500;4293500;13
"MH8984";489500;4285500;3
"MH8977";489500;4278500;5
"MH9084";490500;4285500;2
"MH9077";490500;4278500;8
"MH9192";491500;4293500;1
"MH9189";491500;4290500;1
"MH9289";492500;4290500;2
"MH9288";492500;4289500;1
"MH9277";492500;4278500;7
"MH9390";493500;4291500;1
"MH9388";493500;4289500;1
"MH9380";493500;4281500;3
"MH9378";493500;4279500;4
"MH9377";493500;4278500;8
"MH9487";494500;4288500;3
"MH9485";494500;4286500;3
"MH9481";494500;4282500;3
"MH9584";495500;4285500;1
"MH9583";495500;4284500;2
"MH9581";495500;4282500;6
"MH9580";495500;4281500;3
"MH9683";496500;4284500;2
"PG0091";600500;4192500;3
"PG0090";600500;4191500;2
"PG0192";601500;4193500;1
"PG0191";601500;4192500;5
"PG0190";601500;4191500;6
"PG0292";602500;4193500;1
"PG0395";603500;4196500;8
"PG0394";603500;4195500;3
"PG0387";603500;4188500;2
"PG0495";604500;4196500;5
"PG0491";604500;4192500;2
"PG0490";604500;4191500;1
"PG0595";605500;4196500;1
"PG0594";605500;4195500;12
"PG0593";605500;4194500;1
"PG0592";605500;4193500;1
"PG0692";606500;4193500;4
"PG0691";606500;4192500;2
"PG0793";607500;4194500;5
"PG0790";607500;4191500;1
"PG0789";607500;4190500;2
"PG0892";608500;4193500;1
"PG0889";608500;4190500;1
"PG0888";608500;4189500;2
"PG0995";609500;4196500;12
"PG0989";609500;4190500;2
"PG0988";609500;4189500;1
"PG1087";610500;4188500;3
"PG1187";611500;4188500;1
"PG1186";611500;4187500;1
"PG1378";613500;4179500;2
"PG1478";614500;4179500;3
"PG1589";615500;4190500;10
"PG1688";616500;4189500;1
"PG1677";616500;4178500;3
"PG1788";617500;4189500;1
"PG1777";617500;4178500;1
"PG1879";618500;4180500;2
"PG1878";618500;4179500;1
"PG1978";619500;4179500;7
"PG2178";621500;4179500;2
"PG2278";622500;4179500;5
"PG2886";628500;4187500;2
"PG3087";630500;4188500;3
"PG3189";631500;4190500;1
"PG3180";631500;4181500;1
"PG3174";631500;4175500;2
"PG3289";632500;4190500;6
"PG3381";633500;4182500;2
"PG3380";633500;4181500;2
"PG3483";634500;4184500;3
"PG3479";634500;4180500;3
"PG3478";634500;4179500;5
"PG3477";634500;4178500;1
"PG3476";634500;4177500;1
"PG3587";635500;4188500;2
"PG3583";635500;4184500;2
"PG3582";635500;4183500;4
"PG3682";636500;4183500;2
"PG3681";636500;4182500;3
"PG3680";636500;4181500;2
"PG3787";637500;4188500;1
"PG3782";637500;4183500;2
"PG3781";637500;4182500;2
"PG3780";637500;4181500;3
"PG3880";638500;4181500;1
"PG3984";639500;4185500;1
"PG4086";640500;4187500;2
"PG4188";641500;4189500;2
"PG4679";646500;4180500;1
"PG4891";648500;4192500;14
"PG4890";648500;4191500;1
"PG4991";649500;4192500;1
"PG4990";649500;4191500;3
"PG5289";652500;4190500;1
"PG5284";652500;4185500;1
"PG5484";654500;4185500;2
"PG5585";655500;4186500;1
"PG5686";656500;4187500;1
"PG5786";657500;4187500;1
"PG5882";658500;4183500;1
"PG5987";659500;4188500;2
"PG5986";659500;4187500;1
"PG5983";659500;4184500;1
"PG6087";660500;4188500;2
"PG6086";660500;4187500;1
"PG6084";660500;4185500;1
"PG6083";660500;4184500;2
"PG6078";660500;4179500;10
"PG6185";661500;4186500;1
"PG6184";661500;4185500;1
"PG6182";661500;4183500;1
"PG6179";661500;4180500;3
"PG6290";662500;4191500;7
"PG6289";662500;4190500;3
"PG6390";663500;4191500;6
"PG6389";663500;4190500;1
"PG6387";663500;4188500;2
"PG6385";663500;4186500;1
"PG6384";663500;4185500;2
"PG6383";663500;4184500;7
"PF6195";661500;4096500;3
"PF6194";661500;4095500;1
"PF6296";662500;4097500;5
"PF6294";662500;4095500;1
"PF6293";662500;4094500;1
"PF6292";662500;4093500;1
"PF6291";662500;4092500;3
"PF6290";662500;4091500;6
"PF6289";662500;4090500;5
"PF6397";663500;4098500;3
"PF6396";663500;4097500;5
"PF6393";663500;4094500;1
"PF6392";663500;4093500;1
"PF6390";663500;4091500;4
"PF6497";664500;4098500;1
"PF6494";664500;4095500;3
"PF6493";664500;4094500;1
"PF6492";664500;4093500;1
"PF6491";664500;4092500;1
"PF6490";664500;4091500;5
"PF6489";664500;4090500;2
"PF6596";665500;4097500;1
"PF6590";665500;4091500;5
"PF6697";666500;4098500;6
"PF6696";666500;4097500;5
"PF6797";667500;4098500;1
"PF6796";667500;4097500;1
"PF6897";668500;4098500;1
"PF6894";668500;4095500;1
"PF6996";669500;4097500;1
"PF6994";669500;4095500;3
"PF6991";669500;4092500;3
"PF7097";670500;4098500;5
"PF7095";670500;4096500;1
"PF7094";670500;4095500;2
"PF7093";670500;4094500;4
"PF7092";670500;4093500;2
"PF7091";670500;4092500;2
"PF7090";670500;4091500;1
"PF7197";671500;4098500;3
"PF7195";671500;4096500;1
"PF7193";671500;4094500;2
"PF7191";671500;4092500;3
"PF7189";671500;4090500;3
"PF7298";672500;4099500;2
"PF7297";672500;4098500;6
"PF7296";672500;4097500;4
"PF7295";672500;4096500;1
"PF7294";672500;4095500;4
"PF7293";672500;4094500;2
"PF7291";672500;4092500;1
"PF7289";672500;4090500;3
"PF7396";673500;4097500;3
"PF7395";673500;4096500;8
"PF7394";673500;4095500;7
"PF7493";674500;4094500;1
"PF7492";674500;4093500;2
"PF7490";674500;4091500;3
"PF7489";674500;4090500;2
"PF7592";675500;4093500;9
"PF7590";675500;4091500;2
"PF7589";675500;4090500;10
"PF7692";676500;4093500;1
"PF7691";676500;4092500;6
"PF7690";676500;4091500;9
"PF7689";676500;4090500;5
"PF7688";676500;4089500;12
