latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.659754548488,-28.005678612595,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
39.047192499817,-28.011149917874,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2022,1000
39.038282188692,-27.999468596896,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2023,1000
39.038282188692,-27.999468596896,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.047292105164,-27.999595569331,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.047292105164,-27.999595569331,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/10/2022,1000
39.056302007331,-27.999722598655,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.056302007331,-27.999722598655,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.056302007331,-27.999722598655,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
38.65093934775,-27.982571736501,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
39.020457902802,-27.976114754148,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/8/2021,1000
39.020457902802,-27.976114754148,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/9/2022,1000
39.029467910366,-27.976238681289,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.597066096705,-27.958870350703,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.597066096705,-27.958870350703,"Doodia caudata","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.633202483695,-27.947862566305,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.606354073766,-27.924539764127,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.54412728032,-27.808993695453,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.74462226939,-27.362476067554,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.74462226939,-27.362476067554,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.762645384814,-27.362567230427,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.780703603699,-27.351145711809,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.7086776855,-27.327790349385,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.690745912154,-27.293212945161,"Doodia caudata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.7177810017,-27.293323372273,"Doodia caudata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",18/9/2022,1000
38.699839049022,-27.258750117195,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.736053447758,-27.166834317373,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.754076874729,-27.166876263654,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.691010464408,-27.155231062183,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.74510934536,-27.132333599295,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.736121390882,-27.109305365313,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2022,1000
36.971992716906,-25.073323468062,"Doodia caudata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/3/2022,1000
36.981002071755,-25.073096246275,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
