QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH7687";"29S";476500;4287500;"Mentha pulegium";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7783";"29S";477500;4283500;"Mentha pulegium";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7787";"29S";477500;4287500;"Mentha pulegium";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Mentha pulegium";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Mentha pulegium";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Mentha pulegium";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Mentha pulegium";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Mentha pulegium";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Mentha pulegium";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Mentha pulegium";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Mentha pulegium";2023;9;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8187";"29S";481500;4287500;"Mentha pulegium";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8385";"29S";483500;4285500;"Mentha pulegium";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Mentha pulegium";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8488";"29S";484500;4288500;"Mentha pulegium";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8580";"29S";485500;4280500;"Mentha pulegium";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Mentha pulegium";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8888";"29S";488500;4288500;"Mentha pulegium";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9084";"29S";490500;4284500;"Mentha pulegium";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6393";"29S";663500;4093500;"Mentha pulegium";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6490";"29S";664500;4090500;"Mentha pulegium";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6494";"29S";664500;4094500;"Mentha pulegium";2013;6;6;"Paulo Ventura AraÃºjo"
"PF6696";"29S";666500;4096500;"Mentha pulegium";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
