latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.708569559527,-31.111489738725,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.708569559527,-31.111489738725,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.717556563401,-31.112024215023,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.691007374818,-31.098788953136,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.699994549238,-31.099321449617,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.708981703732,-31.099854184887,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.708981703732,-31.099854184887,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.708981703732,-31.099854184887,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.717968838298,-31.100387159067,"Platanthera pollostantha","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.717968838298,-31.100387159067,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717968838298,-31.100387159067,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
38.587721971925,-28.762441220858,"Platanthera pollostantha","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/6/2015,1000
38.587721971925,-28.762441220858,"Platanthera pollostantha","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/6/2015,1000
38.587721971925,-28.762441220858,"Platanthera pollostantha","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",19/6/2015,1000
38.587721971925,-28.762441220858,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.597073293438,-28.739705148276,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.552372591163,-28.715676464924,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.597412400979,-28.716748380189,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.597412400979,-28.716748380189,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.579564280234,-28.704843663552,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2014,1000
38.588572281054,-28.705056710038,"Platanthera pollostantha","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/6/2017,1000
38.588572281054,-28.705056710038,"Platanthera pollostantha","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/6/2017,1000
38.588572281054,-28.705056710038,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.588572281054,-28.705056710038,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.597580266976,-28.705269851756,"Platanthera pollostantha","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/6/2017,1000
38.570722845083,-28.6931563856,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579896423616,-28.681892052068,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.580060808487,-28.670416104966,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.466132362048,-28.427085342109,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.475141734889,-28.427262964281,"Platanthera pollostantha","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.502169765878,-28.427796307182,"Platanthera pollostantha","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.502169765878,-28.427796307182,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.502169765878,-28.427796307182,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.484290239478,-28.415978537837,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.484290239478,-28.415978537837,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.493299627777,-28.416154892406,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.493710471312,-28.381763758551,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.502719976813,-28.38193591064,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.502719976813,-28.38193591064,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.448930583287,-28.357990595219,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.475959532258,-28.358497581516,"Platanthera pollostantha","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.475959532258,-28.358497581516,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.475959532258,-28.358497581516,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.475959532258,-28.358497581516,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.475959532258,-28.358497581516,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.484969152868,-28.358666728006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449062832336,-28.346533703812,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.458072538952,-28.346701199689,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.458072538952,-28.346701199689,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476091908648,-28.347036416012,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.485101571727,-28.347204136531,"Platanthera pollostantha","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.494111220291,-28.347371932003,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.45820371019,-28.335242809314,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.503252236121,-28.336074282048,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.503252236121,-28.336074282048,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.485363045447,-28.324278729177,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485363045447,-28.324278729177,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.485363045447,-28.324278729177,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.458462691836,-28.3123258064,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476482311937,-28.312652472189,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476610204331,-28.301191010604,"Platanthera pollostantha","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.449707278818,-28.289248136491,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.449707278818,-28.289248136491,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.449707278818,-28.289248136491,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467727091182,-28.289568958206,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.494756701263,-28.290050728609,"Platanthera pollostantha","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.44983280821,-28.277790805429,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.44983280821,-28.277790805429,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467852701147,-28.278108777957,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.467852701147,-28.278108777957,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.476862625938,-28.278267870799,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.476862625938,-28.278267870799,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485872536277,-28.278427034737,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.458967211199,-28.266490929762,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.476987155108,-28.266806193854,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.485997105399,-28.266963931573,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.459090540097,-28.255032032903,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.459090540097,-28.255032032903,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.468100558845,-28.255188204755,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.44119258939,-28.243263779886,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.477232850076,-28.24388262907,"Platanthera pollostantha","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/8/2023,1000
38.432303459702,-28.2316544758,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441313599749,-28.231807592239,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.441313599749,-28.231807592239,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.450323725387,-28.231960777097,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.432542044602,-28.208744742128,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.432542044602,-28.208744742128,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.423765845684,-28.185687382113,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.441786443568,-28.185982163382,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.441786443568,-28.185982163382,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.441901855019,-28.174525639784,"Platanthera pollostantha","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.441901855019,-28.174525639784,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.433005781172,-28.162924473984,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.703424724555,-28.155791802651,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.424220480473,-28.139872282836,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.676507715364,-28.143862983557,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.685629661868,-28.132510979773,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.433451605729,-28.117103172056,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.658710020932,-28.120593941515,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.667720171142,-28.120734385351,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.667829737912,-28.109241685047,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.658927955692,-28.097611357677,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650024961434,-28.085983908669,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.65903523015,-28.086119973138,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.668045484544,-28.086256098463,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641120756232,-28.074359336796,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.641120756232,-28.074359336796,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.650131073257,-28.074493902162,"Platanthera pollostantha","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.650131073257,-28.074493902162,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
