QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3974";139500;4375500;5
"JJ3972";139500;4373500;3
"JJ3970";139500;4371500;7
"JJ3969";139500;4370500;3
"JJ4080";140500;4381500;2
"JJ4079";140500;4380500;9
"JJ4077";140500;4378500;7
"JJ4076";140500;4377500;1
"JJ4074";140500;4375500;1
"JJ4180";141500;4381500;10
"JJ4179";141500;4380500;8
"JJ4177";141500;4378500;5
"JJ4176";141500;4377500;8
"JJ4175";141500;4376500;2
"JJ4174";141500;4375500;6
"JJ4171";141500;4372500;1
"JJ4169";141500;4370500;2
"JJ4280";142500;4381500;4
"JJ4279";142500;4380500;4
"JJ4277";142500;4378500;2
"JJ4276";142500;4377500;4
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;8
"JJ4270";142500;4371500;7
"JJ4377";143500;4378500;1
"JJ4375";143500;4376500;1
"JJ4374";143500;4375500;1
"JJ4372";143500;4373500;1
"JJ4475";144500;4376500;1
"JK4601";146500;4402500;3
"JK4704";147500;4405500;4
"JK4703";147500;4404500;9
"JK4701";147500;4402500;3
"JK4700";147500;4401500;8
"JJ4799";147500;4400500;3
"JK4804";148500;4405500;7
"JK4803";148500;4404500;4
"JK4802";148500;4403500;4
"JK4801";148500;4402500;6
"JK4800";148500;4401500;3
"JK4904";149500;4405500;8
"JK4903";149500;4404500;7
"JK4902";149500;4403500;7
"JK4901";149500;4402500;2
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;1
"MJ0926";409500;4327500;1
"MJ0923";409500;4324500;1
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;1
"MJ1022";410500;4323500;2
"MJ1021";410500;4322500;6
"MJ1020";410500;4321500;4
"MJ1123";411500;4324500;1
"MJ1122";411500;4323500;3
"MJ1121";411500;4322500;3
"MJ1120";411500;4321500;2
"MJ1225";412500;4326500;1
"MJ1223";412500;4324500;2
"MJ1222";412500;4323500;3
"MJ1221";412500;4322500;3
"MJ1220";412500;4321500;2
"MJ1326";413500;4327500;1
"MJ1325";413500;4326500;2
"MJ1324";413500;4325500;3
"MJ1323";413500;4324500;4
"MJ1322";413500;4323500;4
"MJ1321";413500;4322500;4
"MJ1320";413500;4321500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;3
"MJ1422";414500;4323500;4
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;2
"MJ1419";414500;4320500;2
"MJ1524";415500;4325500;2
"MJ1523";415500;4324500;3
"MJ1522";415500;4323500;4
"MJ1521";415500;4322500;4
"MJ1520";415500;4321500;6
"MJ1519";415500;4320500;2
"MJ1518";415500;4319500;1
"MJ1622";416500;4323500;1
"MJ1621";416500;4322500;1
"MJ1620";416500;4321500;3
"MJ1619";416500;4320500;4
"MJ1618";416500;4319500;1
"MJ1720";417500;4321500;2
"MJ1719";417500;4320500;1
"LH4273";342500;4274500;7
"LH4272";342500;4273500;2
"LH4375";343500;4276500;1
"LH4373";343500;4274500;7
"LH4371";343500;4272500;2
"LH4472";344500;4273500;4
"LH4470";344500;4271500;3
"LH4574";345500;4275500;1
"LH4573";345500;4274500;1
"LH4572";345500;4273500;2
"LH4570";345500;4271500;1
"LH4674";346500;4275500;4
"LH4673";346500;4274500;1
"LH4672";346500;4273500;13
"LH4772";347500;4273500;8
"LH4771";347500;4272500;9
"LH4873";348500;4274500;9
"LH4872";348500;4273500;13
"LH4871";348500;4272500;7
"LH4974";349500;4275500;1
"LH4972";349500;4273500;4
"LH4971";349500;4272500;9
"LH4970";349500;4271500;3
"LH4969";349500;4270500;6
"LH4968";349500;4269500;9
"LH5074";350500;4275500;11
"LH5073";350500;4274500;11
"LH5072";350500;4273500;1
"LH5071";350500;4272500;1
"LH5070";350500;4271500;7
"LH5069";350500;4270500;1
"LH5068";350500;4269500;2
"LH5175";351500;4276500;7
"LH5173";351500;4274500;6
"LH5172";351500;4273500;10
"LH5171";351500;4272500;13
"LH5170";351500;4271500;9
"LH5169";351500;4270500;6
"LH5275";352500;4276500;6
"LH5274";352500;4275500;7
"LH5273";352500;4274500;2
"LH5272";352500;4273500;3
"LH5270";352500;4271500;12
"LH5268";352500;4269500;2
"LH5374";353500;4275500;4
"LH5373";353500;4274500;5
"LH5372";353500;4273500;2
"LH5371";353500;4272500;9
"LH5471";354500;4272500;7
"LH5571";355500;4272500;2
"LH5569";355500;4270500;2
"LH5672";356500;4273500;5
"LH5671";356500;4272500;3
"LH5669";356500;4270500;4
"LH5772";357500;4273500;3
"LH5771";357500;4272500;4
"LH5769";357500;4270500;3
"LH5866";358500;4267500;1
"LH5864";358500;4265500;1
"LH6072";360500;4273500;1
"LH6564";365500;4265500;1
"LH6562";365500;4263500;1
"LH6560";365500;4261500;2
"LH6662";366500;4263500;2
"LH6659";366500;4260500;2
"LH6758";367500;4259500;2
"LH6861";368500;4262500;2
"LH6856";368500;4257500;1
"LH6956";369500;4257500;1
"LH7068";370500;4269500;1
"LH7168";371500;4269500;2
"LH7162";371500;4263500;2
"LH7158";371500;4259500;9
"LH7263";372500;4264500;4
"LH7260";372500;4261500;7
"LH7259";372500;4260500;7
"LH7258";372500;4259500;10
"LH7368";373500;4269500;1
"LH7363";373500;4264500;1
"LH7361";373500;4262500;7
"LH7360";373500;4261500;11
"LH7358";373500;4259500;9
"LH7468";374500;4269500;1
"LH7467";374500;4268500;2
"LH7460";374500;4261500;4
"LH7459";374500;4260500;5
"LH7453";374500;4254500;3
"LH7566";375500;4267500;3
"LH7565";375500;4266500;1
"LH7564";375500;4265500;7
"LH7563";375500;4264500;9
"LH7562";375500;4263500;13
"LH7561";375500;4262500;13
"LH7559";375500;4260500;5
"LH7558";375500;4259500;7
"LH7668";376500;4269500;1
"LH7666";376500;4267500;3
"LH7665";376500;4266500;8
"LH7664";376500;4265500;10
"LH7663";376500;4264500;6
"LH7662";376500;4263500;2
"LH7661";376500;4262500;14
"LH7660";376500;4261500;9
"LH7768";377500;4269500;1
"LH7763";377500;4264500;9
"LH7762";377500;4263500;3
"LH7761";377500;4262500;5
"LH7760";377500;4261500;9
"LH7754";377500;4255500;1
"LH7868";378500;4269500;3
"LH7867";378500;4268500;2
"LH7866";378500;4267500;2
"LH7865";378500;4266500;4
"LH7864";378500;4265500;11
"LH7863";378500;4264500;11
"LH7861";378500;4262500;7
"LH7968";379500;4269500;1
"LH7965";379500;4266500;3
"LH7964";379500;4265500;11
"LH7963";379500;4264500;8
"LH7962";379500;4263500;13
"LH7961";379500;4262500;13
"LH7953";379500;4254500;1
"LH8067";380500;4268500;3
"LH8066";380500;4267500;4
"LH8065";380500;4266500;2
"LH8062";380500;4263500;1
"LH8061";380500;4262500;12
"LH8164";381500;4265500;1
"LH8160";381500;4261500;13
"LH8159";381500;4260500;15
"LH8157";381500;4258500;10
"LH8156";381500;4257500;8
"LH8266";382500;4267500;2
"LH8265";382500;4266500;1
"LH8263";382500;4264500;3
"LH8261";382500;4262500;11
"LH8260";382500;4261500;11
"LH8259";382500;4260500;13
"LH8257";382500;4258500;10
"LH8256";382500;4257500;13
"LH8252";382500;4253500;2
"LH8366";383500;4267500;1
"LH8362";383500;4263500;8
"LH8361";383500;4262500;12
"LH8360";383500;4261500;6
"LH8359";383500;4260500;13
"LH8357";383500;4258500;15
"LH8356";383500;4257500;12
"LH8352";383500;4253500;1
"LH8465";384500;4266500;2
"LH8460";384500;4261500;16
"LH8459";384500;4260500;10
"LH8458";384500;4259500;14
"LH8452";384500;4253500;2
"LH8564";385500;4265500;2
"LH8560";385500;4261500;12
"LH8559";385500;4260500;13
"LH8558";385500;4259500;17
"LH8557";385500;4258500;11
"LH8556";385500;4257500;1
"LH8552";385500;4253500;1
"LH8690";386500;4291500;2
"LH8689";386500;4290500;1
"LH8664";386500;4265500;1
"LH8663";386500;4264500;1
"LH8659";386500;4260500;10
"LH8658";386500;4259500;13
"LH8654";386500;4255500;4
"LH8652";386500;4253500;2
"LH8789";387500;4290500;5
"LH8788";387500;4289500;6
"LH8762";387500;4263500;2
"LH8761";387500;4262500;5
"LH8760";387500;4261500;3
"LH8759";387500;4260500;1
"LH8758";387500;4259500;12
"LH8756";387500;4257500;14
"LH8752";387500;4253500;1
"LH8888";388500;4289500;1
"LH8862";388500;4263500;4
"LH8861";388500;4262500;3
"LH8860";388500;4261500;12
"LH8859";388500;4260500;13
"LH8858";388500;4259500;14
"LH8857";388500;4258500;4
"LH8856";388500;4257500;7
"LH8853";388500;4254500;3
"LH8852";388500;4253500;1
"LH8960";389500;4261500;9
"LH8959";389500;4260500;14
"LH8958";389500;4259500;8
"LH8957";389500;4258500;12
"LH8956";389500;4257500;5
"LH9088";390500;4289500;4
"LH9087";390500;4288500;7
"LH9086";390500;4287500;1
"LH9061";390500;4262500;4
"LH9060";390500;4261500;9
"LH9059";390500;4260500;10
"LH9058";390500;4259500;10
"LH9057";390500;4258500;14
"LH9186";391500;4287500;4
"LH9161";391500;4262500;5
"LH9160";391500;4261500;8
"LH9159";391500;4260500;8
"LH9157";391500;4258500;15
"LH9156";391500;4257500;8
"LH9155";391500;4256500;10
"LH9258";392500;4259500;6
"LH9257";392500;4258500;13
"LH9256";392500;4257500;10
"LH9255";392500;4256500;11
"LH9254";392500;4255500;14
"LH9253";392500;4254500;3
"LH9387";393500;4288500;9
"LH9359";393500;4260500;5
"LH9358";393500;4259500;11
"LH9357";393500;4258500;14
"LH9356";393500;4257500;4
"LH9355";393500;4256500;2
"LH9354";393500;4255500;12
"LH9349";393500;4250500;1
"LH9482";394500;4283500;1
"LH9459";394500;4260500;5
"LH9458";394500;4259500;3
"LH9457";394500;4258500;9
"LH9456";394500;4257500;15
"LH9454";394500;4255500;12
"LH9584";395500;4285500;2
"LH9559";395500;4260500;3
"LH9556";395500;4257500;2
"LH9555";395500;4256500;12
"LH9554";395500;4255500;7
"LH9551";395500;4252500;1
"LH9685";396500;4286500;1
"LH9680";396500;4281500;2
"LH9657";396500;4258500;5
"LH9656";396500;4257500;5
"LH9655";396500;4256500;12
"LH9654";396500;4255500;6
"LH9653";396500;4254500;12
"LH9651";396500;4252500;1
"LH9780";397500;4281500;2
"LH9756";397500;4257500;4
"LH9755";397500;4256500;15
"LH9754";397500;4255500;8
"LH9882";398500;4283500;3
"LH9857";398500;4258500;2
"LH9856";398500;4257500;3
"LH9855";398500;4256500;11
"LH9854";398500;4255500;3
"LH9984";399500;4285500;6
"LH9983";399500;4284500;1
"LH9979";399500;4280500;1
"LH9956";399500;4257500;1
"LH9955";399500;4256500;12
"MH0081";400500;4282500;6
"MH0078";400500;4279500;1
"MH0054";400500;4255500;8
"MH0053";400500;4254500;9
"MH0052";400500;4253500;8
"MH0182";401500;4283500;5
"MH0181";401500;4282500;3
"MH0180";401500;4281500;3
"MH0156";401500;4257500;1
"MH0154";401500;4255500;7
"MH0153";401500;4254500;7
"MH0282";402500;4283500;2
"MH0280";402500;4281500;10
"MH0279";402500;4280500;7
"MH0277";402500;4278500;2
"MH0255";402500;4256500;3
"MH0254";402500;4255500;7
"MH0253";402500;4254500;5
"MH0381";403500;4282500;2
"MH0380";403500;4281500;1
"MH0379";403500;4280500;3
"MH0353";403500;4254500;4
"MH0352";403500;4253500;3
"MH0480";404500;4281500;4
"MH0479";404500;4280500;7
"MH0478";404500;4279500;11
"MH0450";404500;4251500;1
"MH0581";405500;4282500;7
"MH0580";405500;4281500;6
"MH0579";405500;4280500;3
"MH0578";405500;4279500;4
"MH0555";405500;4256500;1
"MH0553";405500;4254500;2
"MH0681";406500;4282500;7
"MH0680";406500;4281500;13
"MH0679";406500;4280500;6
"MH0678";406500;4279500;6
"MH0677";406500;4278500;9
"MH0653";406500;4254500;3
"MH0651";406500;4252500;1
"MH0780";407500;4281500;6
"MH0779";407500;4280500;11
"MH0778";407500;4279500;5
"MH0777";407500;4278500;8
"MH0751";407500;4252500;1
"MH0878";408500;4279500;14
"MH0877";408500;4278500;9
"MH0851";408500;4252500;2
"MH0978";409500;4279500;9
"MH0975";409500;4276500;7
"MH0953";409500;4254500;2
"MH0952";409500;4253500;1
"MH0951";409500;4252500;1
"MH1080";410500;4281500;4
"MH1079";410500;4280500;1
"MH1077";410500;4278500;12
"MH1076";410500;4277500;13
"MH1075";410500;4276500;12
"MH1073";410500;4274500;1
"MH1052";410500;4253500;3
"MH1180";411500;4281500;1
"MH1176";411500;4277500;5
"MH1175";411500;4276500;7
"MH1279";412500;4280500;3
"MH1275";412500;4276500;10
"MH1379";413500;4280500;2
"MH1378";413500;4279500;6
"MH1478";414500;4279500;3
"MH1477";414500;4278500;15
"MH1476";414500;4277500;14
"MH1475";414500;4276500;10
"MH1577";415500;4278500;5
"MH1576";415500;4277500;8
"MH1677";416500;4278500;1
"MH1676";416500;4277500;3
"MH1675";416500;4276500;13
"MH1673";416500;4274500;4
"MH1672";416500;4273500;1
"MH1776";417500;4277500;2
"MH1775";417500;4276500;7
"MH1774";417500;4275500;3
"MH1773";417500;4274500;11
"MH1875";418500;4276500;3
"MH1874";418500;4275500;14
"MH1975";419500;4276500;2
"MH1974";419500;4275500;7
"MH1973";419500;4274500;13
"MH1972";419500;4273500;13
"MH1971";419500;4272500;12
"MH1970";419500;4271500;1
"MH2072";420500;4273500;4
"MH2071";420500;4272500;13
"MH2070";420500;4271500;4
"MH2069";420500;4270500;2
"MH2172";421500;4273500;2
"MH2170";421500;4271500;5
"MH2169";421500;4270500;1
"MH2269";422500;4270500;7
"MH2370";423500;4271500;7
"MH2369";423500;4270500;15
"MH2469";424500;4270500;10
"MH2571";425500;4272500;6
"MH2570";425500;4271500;9
"MH2568";425500;4269500;1
"MH2567";425500;4268500;5
"MH2671";426500;4272500;5
"MH2670";426500;4271500;11
"MH2669";426500;4270500;2
"MH2770";427500;4271500;3
"MH2769";427500;4270500;13
"MH2767";427500;4268500;3
"MH2766";427500;4267500;1
"MH2870";428500;4271500;6
"MH2869";428500;4270500;8
"MH2868";428500;4269500;6
"MH2865";428500;4266500;1
"MH2969";429500;4270500;10
"MH2966";429500;4267500;6
"MH3068";430500;4269500;4
"MH3166";431500;4267500;1
"MH3266";432500;4267500;1
"MH6790";467500;4291500;3
"MH6892";468500;4293500;2
"MH6891";468500;4292500;3
"MH6890";468500;4291500;5
"MH6888";468500;4289500;7
"MH6992";469500;4293500;2
"MH6989";469500;4290500;10
"MH6988";469500;4289500;10
"MH7090";470500;4291500;7
"MH7089";470500;4290500;10
"MH7088";470500;4289500;12
"MH7085";470500;4286500;1
"MH7082";470500;4283500;2
"MH7081";470500;4282500;2
"MH7189";471500;4290500;10
"MH7187";471500;4288500;10
"MH7186";471500;4287500;8
"MH7185";471500;4286500;8
"MH7184";471500;4285500;4
"MH7181";471500;4282500;1
"MH7290";472500;4291500;13
"MH7289";472500;4290500;1
"MH7288";472500;4289500;4
"MH7287";472500;4288500;11
"MH7286";472500;4287500;8
"MH7285";472500;4286500;10
"MH7390";473500;4291500;12
"MH7389";473500;4290500;12
"MH7385";473500;4286500;3
"MH7381";473500;4282500;1
"MH7380";473500;4281500;2
"MH7494";474500;4295500;1
"MH7490";474500;4291500;1
"MH7489";474500;4290500;12
"MH7485";474500;4286500;7
"MH7482";474500;4283500;2
"MH7589";475500;4290500;8
"MH7588";475500;4289500;3
"MH7587";475500;4288500;13
"MH7585";475500;4286500;2
"MH7584";475500;4285500;3
"MH7583";475500;4284500;1
"MH7582";475500;4283500;1
"MH7687";476500;4288500;6
"MH7686";476500;4287500;11
"MH7789";477500;4290500;4
"MH7788";477500;4289500;11
"MH7787";477500;4288500;10
"MH7786";477500;4287500;3
"MH7783";477500;4284500;4
"MH7894";478500;4295500;1
"MH7890";478500;4291500;6
"MH7889";478500;4290500;13
"MH7888";478500;4289500;11
"MH7887";478500;4288500;1
"MH7886";478500;4287500;5
"MH7885";478500;4286500;4
"MH7884";478500;4285500;2
"MH7882";478500;4283500;9
"MH7990";479500;4291500;1
"MH7989";479500;4290500;11
"MH7988";479500;4289500;15
"MH7987";479500;4288500;5
"MH7986";479500;4287500;11
"MH8090";480500;4291500;8
"MH8089";480500;4290500;11
"MH8088";480500;4289500;15
"MH8087";480500;4288500;14
"MH8086";480500;4287500;1
"MH8078";480500;4279500;1
"MH8077";480500;4278500;1
"MH8187";481500;4288500;13
"MH8186";481500;4287500;5
"MH8185";481500;4286500;3
"MH8184";481500;4285500;7
"MH8181";481500;4282500;3
"MH8294";482500;4295500;1
"MH8293";482500;4294500;1
"MH8289";482500;4290500;11
"MH8288";482500;4289500;13
"MH8287";482500;4288500;14
"MH8393";483500;4294500;2
"MH8391";483500;4292500;2
"MH8388";483500;4289500;7
"MH8387";483500;4288500;16
"MH8386";483500;4287500;12
"MH8385";483500;4286500;7
"MH8384";483500;4285500;12
"MH8488";484500;4289500;4
"MH8487";484500;4288500;2
"MH8484";484500;4285500;6
"MH8589";485500;4290500;3
"MH8587";485500;4288500;2
"MH8580";485500;4281500;2
"MH8682";486500;4283500;6
"MH8680";486500;4281500;5
"MH8888";488500;4289500;1
"MH8992";489500;4293500;2
"MH8984";489500;4285500;6
"MH9088";490500;4289500;1
"MH9087";490500;4288500;1
"MH9084";490500;4285500;1
"MH9289";492500;4290500;1
"MH9288";492500;4289500;1
"MH9380";493500;4281500;1
"MH9378";493500;4279500;1
"MH9377";493500;4278500;1
"MH9488";494500;4289500;2
"MH9481";494500;4282500;1
"PG0190";601500;4191500;1
"PG0387";603500;4188500;1
"PG0491";604500;4192500;4
"PG0490";604500;4191500;7
"PG0595";605500;4196500;1
"PG0594";605500;4195500;1
"PG0592";605500;4193500;5
"PG0589";605500;4190500;1
"PG0588";605500;4189500;4
"PG0692";606500;4193500;2
"PG0690";606500;4191500;2
"PG0793";607500;4194500;6
"PG0790";607500;4191500;2
"PG0789";607500;4190500;7
"PG0788";607500;4189500;2
"PG0892";608500;4193500;1
"PG0889";608500;4190500;8
"PG0888";608500;4189500;5
"PG0990";609500;4191500;7
"PG0989";609500;4190500;7
"PG0988";609500;4189500;8
"PG0987";609500;4188500;1
"PG1087";610500;4188500;7
"PG1086";610500;4187500;3
"PG1187";611500;4188500;1
"PG1186";611500;4187500;5
"PG1578";615500;4179500;1
"PG1577";615500;4178500;1
"PG1879";618500;4180500;1
"PG2179";621500;4180500;2
"PG2278";622500;4179500;2
"PG3184";631500;4185500;1
"PG3182";631500;4183500;1
"PG3180";631500;4181500;3
"PG3174";631500;4175500;1
"PG3282";632500;4183500;5
"PG3281";632500;4182500;7
"PG3381";633500;4182500;7
"PG3380";633500;4181500;8
"PG3483";634500;4184500;7
"PG3479";634500;4180500;11
"PG3478";634500;4179500;10
"PG3477";634500;4178500;3
"PG3476";634500;4177500;1
"PG3583";635500;4184500;8
"PG3582";635500;4183500;7
"PG3578";635500;4179500;3
"PG3682";636500;4183500;6
"PG3681";636500;4182500;10
"PG3680";636500;4181500;7
"PG3783";637500;4184500;2
"PG3782";637500;4183500;6
"PG3781";637500;4182500;10
"PG3780";637500;4181500;3
"PG3883";638500;4184500;6
"PG3880";638500;4181500;6
"PG3984";639500;4185500;1
"PG3983";639500;4184500;4
"PG4085";640500;4186500;1
"PG4083";640500;4184500;6
"PG4079";640500;4180500;3
"PG4679";646500;4180500;1
"PG4891";648500;4192500;2
"PG4890";648500;4191500;1
"PG4990";649500;4191500;1
"PG5387";653500;4188500;2
"PG5485";654500;4186500;1
"PG5484";654500;4185500;9
"PG5585";655500;4186500;8
"PG5686";656500;4187500;7
"PG5786";657500;4187500;4
"PG5882";658500;4183500;5
"PG5987";659500;4188500;7
"PG5986";659500;4187500;6
"PG5984";659500;4185500;8
"PG5983";659500;4184500;3
"PG6088";660500;4189500;6
"PG6087";660500;4188500;9
"PG6086";660500;4187500;1
"PG6085";660500;4186500;1
"PG6084";660500;4185500;8
"PG6083";660500;4184500;8
"PG6186";661500;4187500;1
"PG6185";661500;4186500;7
"PG6184";661500;4185500;3
"PG6182";661500;4183500;3
"PG6179";661500;4180500;1
"PG6285";662500;4186500;3
"PG6390";663500;4191500;1
"PG6383";663500;4184500;3
"PF6494";664500;4095500;1
"PF6596";665500;4097500;1
"PF6590";665500;4091500;1
"PF6697";666500;4098500;2
"PF6696";666500;4097500;2
"PF6796";667500;4097500;3
"PF6996";669500;4097500;1
"PF6995";669500;4096500;8
"PF6994";669500;4095500;9
"PF6993";669500;4094500;3
"PF7097";670500;4098500;2
"PF7096";670500;4097500;1
"PF7095";670500;4096500;4
"PF7094";670500;4095500;2
"PF7093";670500;4094500;7
"PF7092";670500;4093500;4
"PF7091";670500;4092500;3
"PF7197";671500;4098500;1
"PF7194";671500;4095500;1
"PF7193";671500;4094500;3
"PF7191";671500;4092500;7
"PF7189";671500;4090500;1
"PF7297";672500;4098500;4
"PF7296";672500;4097500;2
"PF7294";672500;4095500;3
"PF7293";672500;4094500;2
"PF7292";672500;4093500;1
"PF7291";672500;4092500;3
"PF7289";672500;4090500;2
"PF7395";673500;4096500;1
"PF7394";673500;4095500;3
"PF7493";674500;4094500;1
"PF7492";674500;4093500;1
"PF7489";674500;4090500;1
"PF7592";675500;4093500;4
"PF7590";675500;4091500;2
"PF7589";675500;4090500;3
"PF7692";676500;4093500;1
"PF7690";676500;4091500;2
