latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.475141734889,-28.427262964281,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.493160436805,-28.427618446779,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.493160436805,-28.427618446779,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.502169765878,-28.427796307182,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.520188380243,-28.428152266488,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.484290239478,-28.415978537837,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.493299627777,-28.416154892406,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.520327705188,-28.416684429139,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.493437697201,-28.404691259152,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.502447115207,-28.404866265473,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.511593554361,-28.393574783677,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.520602987173,-28.393748518089,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.538621809109,-28.394096219902,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.520738944167,-28.382280445669,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.538892774102,-28.371154280439,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.448930583287,-28.357990595219,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.448930583287,-28.357990595219,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.475959532258,-28.358497581516,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.475959532258,-28.358497581516,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.458072538952,-28.346701199689,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.476091908648,-28.347036416012,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.485101571727,-28.347204136531,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.494242559944,-28.335907838869,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.503252236121,-28.336074282048,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.46734353708,-28.323949065887,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485363045447,-28.324278729177,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.467472509127,-28.312489102808,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.467472509127,-28.312489102808,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.476482311937,-28.312652472189,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.485492100263,-28.312815914576,"Prunella vulgaris","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.485492100263,-28.312815914576,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.485492100263,-28.312815914576,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.467600360502,-28.301029066702,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.476610204331,-28.301191010604,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.476610204331,-28.301191010604,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.449707278818,-28.289248136491,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467727091182,-28.289568958206,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.494756701263,-28.290050728609,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.738017329285,-28.29441585541,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.467852701147,-28.278108777957,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.467852701147,-28.278108777957,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.476862625938,-28.278267870799,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476862625938,-28.278267870799,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.476862625938,-28.278267870799,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476862625938,-28.278267870799,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.494882432161,-28.278586269807,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.458967211199,-28.266490929762,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.467977190375,-28.266648526595,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.459090540097,-28.255032032903,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.459090540097,-28.255032032903,"Prunella vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/11/2017,1000
38.459090540097,-28.255032032903,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459090540097,-28.255032032903,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.729384819351,-28.259747684577,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738394404578,-28.259905964884,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.450202676192,-28.243418388519,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459212748575,-28.243573066238,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.486242879191,-28.24403751425,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.441313599749,-28.231807592239,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.441313599749,-28.231807592239,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.450323725387,-28.231960777097,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.432423311854,-28.220199642861,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.459453804192,-28.220654926044,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.459453804192,-28.220654926044,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.468463939502,-28.220806822756,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.432542044602,-28.208744742128,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.450562463452,-28.2090453494,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.477592983787,-28.209496764233,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.432659657928,-28.197289774238,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.432659657928,-28.197289774238,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.432776151811,-28.185834739826,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.441786443568,-28.185982163382,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.450796720953,-28.186129652813,"Prunella vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.432891526232,-28.174379639529,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.441901855019,-28.174525639784,"Prunella vulgaris","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.441901855019,-28.174525639784,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.433005781172,-28.162924473984,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442129318378,-28.151612397386,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.415210014084,-28.139730679246,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.424220480473,-28.139872282836,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.433230932528,-28.140013949697,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.424331341268,-28.128418348156,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.433341828907,-28.128558592228,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.685629661868,-28.132510979773,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.433451605729,-28.117103172056,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.658710020932,-28.120593941515,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.667720171142,-28.120734385351,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.649917721334,-28.097473854317,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.658927955692,-28.097611357677,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.658927955692,-28.097611357677,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.658927955692,-28.097611357677,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.658927955692,-28.097611357677,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
