latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.606420318212,-28.716963050813,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.579564280234,-28.704843663552,"Myrsine retusa","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",9/9/2017,1000
38.579564280234,-28.704843663552,"Myrsine retusa","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",9/9/2017,1000
38.579564280234,-28.704843663552,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2014,1000
38.588572281054,-28.705056710038,"Myrsine retusa","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588572281054,-28.705056710038,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.570722845083,-28.6931563856,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579896423616,-28.681892052068,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.465708468172,-28.461462694508,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.465708468172,-28.461462694508,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.483869436998,-28.450364682714,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.493160436805,-28.427618446779,"Myrsine retusa","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.502169765878,-28.427796307182,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.502169765878,-28.427796307182,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.502169765878,-28.427796307182,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.493299627777,-28.416154892406,"Myrsine retusa","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.511318360633,-28.416507838019,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.484428264626,-28.404516331005,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.493437697201,-28.404691259152,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.511593554361,-28.393574783677,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.493710471312,-28.381763758551,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.502719976813,-28.38193591064,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.502719976813,-28.38193591064,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.493845175953,-28.370299892483,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.493845175953,-28.370299892483,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.457940247466,-28.358159515158,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.475959532258,-28.358497581516,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.475959532258,-28.358497581516,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.475959532258,-28.358497581516,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Vigilantes (LIFE IP Azores Natura)","Vigilantes (LIFE IP Azores Natura)",23/11/2020,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Vigilantes (LIFE IP Azores Natura)","Vigilantes (LIFE IP Azores Natura)",23/11/2020,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449062832336,-28.346533703812,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.458072538952,-28.346701199689,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.476091908648,-28.347036416012,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.476091908648,-28.347036416012,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.476091908648,-28.347036416012,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.485101571727,-28.347204136531,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.494111220291,-28.347371932003,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.494111220291,-28.347371932003,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.449193961497,-28.335076737537,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.449193961497,-28.335076737537,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.476223164073,-28.335575175531,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.476223164073,-28.335575175531,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.476223164073,-28.335575175531,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485232869261,-28.335741470042,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.494242559944,-28.335907838869,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.494242559944,-28.335907838869,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.503252236121,-28.336074282048,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.46734353708,-28.323949065887,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.47635329851,-28.32411386071,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485363045447,-28.324278729177,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485363045447,-28.324278729177,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.485363045447,-28.324278729177,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.485363045447,-28.324278729177,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.485363045447,-28.324278729177,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.485363045447,-28.324278729177,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.458462691836,-28.3123258064,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.458462691836,-28.3123258064,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476482311937,-28.312652472189,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.485492100263,-28.312815914576,"Myrsine retusa","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.485492100263,-28.312815914576,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.467600360502,-28.301029066702,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.467600360502,-28.301029066702,"Myrsine retusa","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.476610204331,-28.301191010604,"Myrsine retusa","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.476610204331,-28.301191010604,"Myrsine retusa","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.476610204331,-28.301191010604,"Myrsine retusa","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.755908178064,-28.306247341581,"Myrsine retusa","Diana Braga, Filipa Pinto (LIFE IP Azores Natura)","Diana Braga, Filipa Pinto (LIFE IP Azores Natura)",3/5/2021,1000
38.755908178064,-28.306247341581,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.449707278818,-28.289248136491,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467727091182,-28.289568958206,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.738017329285,-28.29441585541,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
