QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH0277";"29S";402500;4277500;"Portulaca oleracea subsp. oleracea";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0450";"29S";404500;4250500;"Portulaca oleracea subsp. oleracea";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0550";"29S";405500;4250500;"Portulaca oleracea subsp. oleracea";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0550";"29S";405500;4250500;"Portulaca oleracea subsp. oleracea";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0550";"29S";405500;4250500;"Portulaca oleracea subsp. oleracea";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0676";"29S";406500;4276500;"Portulaca oleracea subsp. oleracea";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0755";"29S";407500;4255500;"Portulaca oleracea subsp. oleracea";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0724";"29S";407500;4324500;"Portulaca oleracea subsp. oleracea";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0851";"29S";408500;4251500;"Portulaca oleracea subsp. oleracea";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0881";"29S";408500;4281500;"Portulaca oleracea subsp. oleracea";2017;7;25;"Francisco Clamote"
"MH0881";"29S";408500;4281500;"Portulaca oleracea subsp. oleracea";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0826";"29S";408500;4326500;"Portulaca oleracea subsp. oleracea";2020;8;29;"LuÃ­s Aguiar"
"MH0973";"29S";409500;4273500;"Portulaca oleracea subsp. oleracea";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0921";"29S";409500;4321500;"Portulaca oleracea subsp. oleracea";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0927";"29S";409500;4327500;"Portulaca oleracea subsp. oleracea";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1052";"29S";410500;4252500;"Portulaca oleracea subsp. oleracea";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1173";"29S";411500;4273500;"Portulaca oleracea subsp. oleracea";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1173";"29S";411500;4273500;"Portulaca oleracea subsp. oleracea";2017;7;24;"Francisco Clamote"
"MH1173";"29S";411500;4273500;"Portulaca oleracea subsp. oleracea";2017;7;24;"Francisco Clamote"
"MJ1221";"29S";412500;4321500;"Portulaca oleracea subsp. oleracea";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1319";"29S";413500;4319500;"Portulaca oleracea subsp. oleracea";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1326";"29S";413500;4326500;"Portulaca oleracea subsp. oleracea";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1472";"29S";414500;4272500;"Portulaca oleracea subsp. oleracea";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1577";"29S";415500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MJ1520";"29S";415500;4320500;"Portulaca oleracea subsp. oleracea";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1520";"29S";415500;4320500;"Portulaca oleracea subsp. oleracea";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1677";"29S";416500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Portulaca oleracea subsp. oleracea";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MJ1618";"29S";416500;4318500;"Portulaca oleracea subsp. oleracea";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1720";"29S";417500;4320500;"Portulaca oleracea subsp. oleracea";2018;3;2;"LuÃ­s Aguiar"
"MJ1723";"29S";417500;4323500;"Portulaca oleracea subsp. oleracea";2015;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1970";"29S";419500;4270500;"Portulaca oleracea subsp. oleracea";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2069";"29S";420500;4269500;"Portulaca oleracea subsp. oleracea";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2467";"29S";424500;4267500;"Portulaca oleracea subsp. oleracea";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3265";"29S";432500;4265500;"Portulaca oleracea subsp. oleracea";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6790";"29S";467500;4290500;"Portulaca oleracea subsp. oleracea";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6790";"29S";467500;4290500;"Portulaca oleracea subsp. oleracea";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6891";"29S";468500;4291500;"Portulaca oleracea subsp. oleracea";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6992";"29S";469500;4292500;"Portulaca oleracea subsp. oleracea";2022;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7494";"29S";474500;4294500;"Portulaca oleracea subsp. oleracea";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7694";"29S";476500;4294500;"Portulaca oleracea subsp. oleracea";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Portulaca oleracea subsp. oleracea";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Portulaca oleracea subsp. oleracea";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7894";"29S";478500;4294500;"Portulaca oleracea subsp. oleracea";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8180";"29S";481500;4280500;"Portulaca oleracea subsp. oleracea";2023;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8677";"29S";486500;4277500;"Portulaca oleracea subsp. oleracea";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8877";"29S";488500;4277500;"Portulaca oleracea subsp. oleracea";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8992";"29S";489500;4292500;"Portulaca oleracea subsp. oleracea";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9277";"29S";492500;4277500;"Portulaca oleracea subsp. oleracea";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9377";"29S";493500;4277500;"Portulaca oleracea subsp. oleracea";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9380";"29S";493500;4280500;"Portulaca oleracea subsp. oleracea";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9487";"29S";494500;4287500;"Portulaca oleracea subsp. oleracea";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0091";"29S";600500;4191500;"Portulaca oleracea subsp. oleracea";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0395";"29S";603500;4195500;"Portulaca oleracea subsp. oleracea";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4891";"29S";648500;4191500;"Portulaca oleracea subsp. oleracea";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6078";"29S";660500;4178500;"Portulaca oleracea subsp. oleracea";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6390";"29S";663500;4190500;"Portulaca oleracea subsp. oleracea";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6494";"29S";664500;4094500;"Portulaca oleracea subsp. oleracea";2013;6;6;"Paulo Ventura AraÃºjo"
"PF7688";"29S";676500;4088500;"Portulaca oleracea subsp. oleracea";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
