latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.435224222649,-31.19987273748,"Cryptomeria japonica","Paulo Ventura Araújo","Paulo Ventura Araújo",11/6/2015,1000
39.444629372293,-31.188823295925,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.453615902404,-31.189362730925,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.472006881483,-31.178847518479,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489980066419,-31.17992511205,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.489980066419,-31.17992511205,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.489980066419,-31.17992511205,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.445463383283,-31.165642334056,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.409930753892,-31.151913927286,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.409930753892,-31.151913927286,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.490813096358,-31.156728831592,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.708981703732,-31.099854184887,"Cryptomeria japonica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.700405400656,-31.087687156608,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
38.587721971925,-28.762441220858,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/6/2015,1000
38.587721971925,-28.762441220858,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/6/2015,1000
38.587721971925,-28.762441220858,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.596729685359,-28.762661527044,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.605737383826,-28.762881931708,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.578886499697,-28.750745737664,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.579057631482,-28.739270364348,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588065469929,-28.739487707736,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.597073293438,-28.739705148276,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.597073293438,-28.739705148276,"Cryptomeria japonica","Paulo Ventura Araújo","Paulo Ventura Araújo",10/8/2014,1000
38.579227638852,-28.727794893796,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",13/7/2018,1000
38.552372591163,-28.715676464924,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.597412400979,-28.716748380189,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597412400979,-28.716748380189,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597412400979,-28.716748380189,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.561548233908,-28.704417856096,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.561548233908,-28.704417856096,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570556264518,-28.704630712254,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.588572281054,-28.705056710038,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.597580266976,-28.705269851756,"Cryptomeria japonica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/9/2017,1000
38.597580266976,-28.705269851756,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.615596194122,-28.705696421077,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.552706662228,-28.692733629972,"Cryptomeria japonica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.606755032206,-28.694003031246,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.606755032206,-28.694003031246,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.579896423616,-28.681892052068,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.59791262328,-28.682312509327,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.59791262328,-28.682312509327,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.580060808487,-28.670416104966,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.562530539348,-28.635579077041,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.483726927238,-28.461826570339,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.483869436998,-28.450364682714,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.502169765878,-28.427796307182,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.520188380243,-28.428152266488,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.529337035158,-28.416861099185,"Cryptomeria japonica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.448930583287,-28.357990595219,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.448930583287,-28.357990595219,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.449062832336,-28.346533703812,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.449062832336,-28.346533703812,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.431560840481,-28.300382014101,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.494756701263,-28.290050728609,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.494756701263,-28.290050728609,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.503766542361,-28.290211462304,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.738017329285,-28.29441585541,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.476862625938,-28.278267870799,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485872536277,-28.278427034737,"Cryptomeria japonica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.494882432161,-28.278586269807,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.449957217583,-28.266333403322,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.459212748575,-28.243573066238,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.477232850076,-28.24388262907,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.459333836614,-28.232114030406,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.459453804192,-28.220654926044,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.468463939502,-28.220806822756,"Cryptomeria japonica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.45957265129,-28.209195753789,"Cryptomeria japonica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.685290584118,-28.16699715066,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.685290584118,-28.16699715066,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.703424724555,-28.155791802651,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.685740428512,-28.121015461502,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.658927955692,-28.097611357677,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.667938175719,-28.097748922536,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668151664369,-28.074763213474,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641329528082,-28.051382020426,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.623411345557,-28.0396329475,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",25/7/2017,1000
39.028970201726,-28.03399575329,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/10/2022,1000
39.056302007331,-27.999722598655,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056302007331,-27.999722598655,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/5/2022,1000
39.065311895191,-27.999849684896,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056400499722,-27.988166725441,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
38.642024697632,-27.970959591655,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",23/7/2017,1000
39.020457902802,-27.976114754148,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/8/2023,1000
39.020457902802,-27.976114754148,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/8/2021,1000
39.029467910366,-27.976238681289,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/3/2022,1000
39.029467910366,-27.976238681289,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.029467910366,-27.976238681289,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.597066096705,-27.958870350703,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.624098178583,-27.959230249611,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.020553982781,-27.964564636327,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
39.020553982781,-27.964564636327,"Cryptomeria japonica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
38.570664264825,-27.878165880412,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.579675217796,-27.878275597722,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.552977560617,-27.832045501896,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570999724106,-27.832253327887,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.54412728032,-27.808993695453,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.571160701532,-27.809296770139,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.544283605692,-27.786045551798,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.74462226939,-27.362476067554,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.74462226939,-27.362476067554,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744657383773,-27.350969094762,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753668959717,-27.351013219395,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.717656521197,-27.339334182683,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744691365493,-27.339462102233,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744691365493,-27.339462102233,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.76271452517,-27.339547477364,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.7086776855,-27.327790349385,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717689338709,-27.327831507059,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.708709361279,-27.316289099393,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717721024634,-27.316328813019,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717721024634,-27.316328813019,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717721024634,-27.316328813019,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717721024634,-27.316328813019,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.762779131949,-27.316527647865,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.717751578966,-27.304826101208,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753798131906,-27.304979350802,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.762809735232,-27.305017706071,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.762809735232,-27.305017706071,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.7177810017,-27.293323372273,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
38.753827592346,-27.293470839141,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.735832634198,-27.281891437222,"Cryptomeria japonica","Filipe Covelo","Filipe Covelo",4/7/2022,1000
38.735832634198,-27.281891437222,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.744844283945,-27.281926866169,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.753855919733,-27.281962310971,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.753855919733,-27.281962310971,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.690852184862,-27.24721919237,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.690852184862,-27.24721919237,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.72689907923,-27.247343361274,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.744922442716,-27.247405529096,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.75393410353,-27.247436633874,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.75393410353,-27.247436633874,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744946230228,-27.235898388049,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744946230228,-27.235898388049,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.753957898659,-27.235928046138,"Cryptomeria japonica","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.753957898659,-27.235928046138,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.645839532086,-27.224081739904,"Cryptomeria japonica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",13/4/2022,1000
38.744968885028,-27.224391233735,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.744968885028,-27.224391233735,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753980560713,-27.224419445129,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.762992222448,-27.224447669147,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.735999093425,-27.201351581237,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735999093425,-27.201351581237,"Cryptomeria japonica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",3/3/2023,1000
38.735999093425,-27.201351581237,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Cryptomeria japonica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.745010796476,-27.201376887898,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.754022485581,-27.201402205883,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.754022485581,-27.201402205883,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.754022485581,-27.201402205883,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.708983132604,-27.189774319301,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
