QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4672";"29S";346500;4272500;"Platanthera pollostantha";2015;6;3;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4672";"29S";346500;4272500;"Platanthera pollostantha";2015;6;3;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4672";"29S";346500;4272500;"Platanthera pollostantha";2015;6;19;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4672";"29S";346500;4272500;"Platanthera pollostantha";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4873";"29S";348500;4273500;"Platanthera pollostantha";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5068";"29S";350500;4268500;"Platanthera pollostantha";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5073";"29S";350500;4273500;"Platanthera pollostantha";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5073";"29S";350500;4273500;"Platanthera pollostantha";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Platanthera pollostantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera pollostantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera pollostantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera pollostantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera pollostantha";2014;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5172";"29S";351500;4272500;"Platanthera pollostantha";2017;6;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5172";"29S";351500;4272500;"Platanthera pollostantha";2017;6;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5172";"29S";351500;4272500;"Platanthera pollostantha";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5172";"29S";351500;4272500;"Platanthera pollostantha";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5173";"29S";351500;4273500;"Platanthera pollostantha";2017;6;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5270";"29S";352500;4270500;"Platanthera pollostantha";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5371";"29S";353500;4271500;"Platanthera pollostantha";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5471";"29S";354500;4271500;"Platanthera pollostantha";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7558";"29S";375500;4258500;"Platanthera pollostantha";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7559";"29S";375500;4259500;"Platanthera pollostantha";2017;7;27;"Francisco Clamote"
"LH7562";"29S";375500;4262500;"Platanthera pollostantha";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7562";"29S";375500;4262500;"Platanthera pollostantha";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Platanthera pollostantha";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Platanthera pollostantha";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Platanthera pollostantha";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Platanthera pollostantha";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7961";"29S";379500;4261500;"Platanthera pollostantha";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7962";"29S";379500;4262500;"Platanthera pollostantha";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7962";"29S";379500;4262500;"Platanthera pollostantha";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8156";"29S";381500;4256500;"Platanthera pollostantha";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Platanthera pollostantha";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Platanthera pollostantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Platanthera pollostantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Platanthera pollostantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Platanthera pollostantha";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Platanthera pollostantha";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Platanthera pollostantha";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Platanthera pollostantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Platanthera pollostantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Platanthera pollostantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Platanthera pollostantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8256";"29S";382500;4256500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8260";"29S";382500;4260500;"Platanthera pollostantha";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8261";"29S";382500;4261500;"Platanthera pollostantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Platanthera pollostantha";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8362";"29S";383500;4262500;"Platanthera pollostantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8362";"29S";383500;4262500;"Platanthera pollostantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Platanthera pollostantha";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Platanthera pollostantha";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Platanthera pollostantha";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8557";"29S";385500;4257500;"Platanthera pollostantha";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Platanthera pollostantha";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Platanthera pollostantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Platanthera pollostantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Platanthera pollostantha";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Platanthera pollostantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Platanthera pollostantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8659";"29S";386500;4259500;"Platanthera pollostantha";2017;7;28;"Francisco Clamote"
"LH8756";"29S";387500;4256500;"Platanthera pollostantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8756";"29S";387500;4256500;"Platanthera pollostantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8756";"29S";387500;4256500;"Platanthera pollostantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8758";"29S";387500;4258500;"Platanthera pollostantha";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8761";"29S";387500;4261500;"Platanthera pollostantha";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH8856";"29S";388500;4256500;"Platanthera pollostantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8856";"29S";388500;4256500;"Platanthera pollostantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera pollostantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera pollostantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera pollostantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera pollostantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera pollostantha";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera pollostantha";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera pollostantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Platanthera pollostantha";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Platanthera pollostantha";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8860";"29S";388500;4260500;"Platanthera pollostantha";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Platanthera pollostantha";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8959";"29S";389500;4259500;"Platanthera pollostantha";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Platanthera pollostantha";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Platanthera pollostantha";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Platanthera pollostantha";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Platanthera pollostantha";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8960";"29S";389500;4260500;"Platanthera pollostantha";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Platanthera pollostantha";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Platanthera pollostantha";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9058";"29S";390500;4258500;"Platanthera pollostantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Platanthera pollostantha";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9159";"29S";391500;4259500;"Platanthera pollostantha";2023;8;21;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9254";"29S";392500;4254500;"Platanthera pollostantha";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Platanthera pollostantha";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Platanthera pollostantha";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Platanthera pollostantha";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Platanthera pollostantha";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Platanthera pollostantha";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9653";"29S";396500;4253500;"Platanthera pollostantha";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Platanthera pollostantha";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Platanthera pollostantha";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Platanthera pollostantha";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH9755";"29S";397500;4255500;"Platanthera pollostantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9854";"29S";398500;4254500;"Platanthera pollostantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9984";"29S";399500;4284500;"Platanthera pollostantha";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Platanthera pollostantha";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0081";"29S";400500;4281500;"Platanthera pollostantha";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0182";"29S";401500;4282500;"Platanthera pollostantha";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0254";"29S";402500;4254500;"Platanthera pollostantha";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0279";"29S";402500;4279500;"Platanthera pollostantha";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Platanthera pollostantha";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Platanthera pollostantha";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0380";"29S";403500;4280500;"Platanthera pollostantha";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Platanthera pollostantha";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Platanthera pollostantha";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0579";"29S";405500;4279500;"Platanthera pollostantha";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Platanthera pollostantha";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Platanthera pollostantha";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Platanthera pollostantha";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Platanthera pollostantha";2017;7;25;"Francisco Clamote"
"MH0678";"29S";406500;4278500;"Platanthera pollostantha";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Platanthera pollostantha";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0679";"29S";406500;4279500;"Platanthera pollostantha";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Platanthera pollostantha";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Platanthera pollostantha";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Platanthera pollostantha";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Platanthera pollostantha";2018;8;9;"Paulo Ventura AraÃºjo"
"MH0878";"29S";408500;4278500;"Platanthera pollostantha";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Platanthera pollostantha";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0975";"29S";409500;4275500;"Platanthera pollostantha";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0978";"29S";409500;4278500;"Platanthera pollostantha";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Platanthera pollostantha";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Platanthera pollostantha";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Platanthera pollostantha";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1021";"29S";410500;4321500;"Platanthera pollostantha";2017;4;14;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Platanthera pollostantha";2017;5;16;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Platanthera pollostantha";2017;5;16;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Platanthera pollostantha";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Platanthera pollostantha";2021;5;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Platanthera pollostantha";2021;6;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1175";"29S";411500;4275500;"Platanthera pollostantha";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1121";"29S";411500;4321500;"Platanthera pollostantha";2019;5;24;"LuÃ­s Aguiar"
"MJ1121";"29S";411500;4321500;"Platanthera pollostantha";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Platanthera pollostantha";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Platanthera pollostantha";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Platanthera pollostantha";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2016;5;18;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2016;5;18;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2016;5;18;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2016;5;18;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2019;6;8;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2019;5;24;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2021;5;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2021;6;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2021;6;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2021;6;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2022;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2022;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2022;7;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2022;7;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Platanthera pollostantha";2022;7;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1378";"29S";413500;4278500;"Platanthera pollostantha";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1378";"29S";413500;4278500;"Platanthera pollostantha";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1475";"29S";414500;4275500;"Platanthera pollostantha";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Platanthera pollostantha";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Platanthera pollostantha";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1478";"29S";414500;4278500;"Platanthera pollostantha";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
