latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.579227638852,-28.727794893796,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579564280234,-28.704843663552,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.579564280234,-28.704843663552,"Hypochaeris radicata","Filipe Covelo","Filipe Covelo",17/8/2021,1000
38.588572281054,-28.705056710038,"Hypochaeris radicata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588572281054,-28.705056710038,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.590031968973,-28.601758637053,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.492154698655,-28.507861065033,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.483726927238,-28.461826570339,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.510754506161,-28.462372994087,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.484010825641,-28.43890271433,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.475141734889,-28.427262964281,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.493160436805,-28.427618446779,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.502169765878,-28.427796307182,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.493299627777,-28.416154892406,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.529337035158,-28.416861099185,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.493437697201,-28.404691259152,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.502447115207,-28.404866265473,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.511593554361,-28.393574783677,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.520738944167,-28.382280445669,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.493845175953,-28.370299892483,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.538892774102,-28.371154280439,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.448930583287,-28.357990595219,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.475959532258,-28.358497581516,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.476091908648,-28.347036416012,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.449193961497,-28.335076737537,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.46734353708,-28.323949065887,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.458462691836,-28.3123258064,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.467472509127,-28.312489102808,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467600360502,-28.301029066702,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.476610204331,-28.301191010604,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.476610204331,-28.301191010604,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.467727091182,-28.289568958206,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.4857468457,-28.289890066718,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2022,1000
38.4857468457,-28.289890066718,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.503766542361,-28.290211462304,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.503766542361,-28.290211462304,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.467852701147,-28.278108777957,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.476862625938,-28.278267870799,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.494882432161,-28.278586269807,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.485997105399,-28.266963931573,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.459090540097,-28.255032032903,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.486120553044,-28.255500757865,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.720375219655,-28.259589475048,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.459212748575,-28.243573066238,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.477232850076,-28.24388262907,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/8/2023,1000
38.486242879191,-28.24403751425,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.486242879191,-28.24403751425,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.450323725387,-28.231960777097,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.450323725387,-28.231960777097,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459333836614,-28.232114030406,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.468463939502,-28.220806822756,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.477474060409,-28.220958787349,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.477474060409,-28.220958787349,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.450562463452,-28.2090453494,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.45957265129,-28.209195753789,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.468582824736,-28.209346225389,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2022,1000
38.468700589109,-28.197885560734,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.477710785945,-28.198034673796,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.459806983965,-28.186277208151,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.441901855019,-28.174525639784,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.450912169443,-28.174671705278,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.451251793633,-28.140297473356,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451362761206,-28.1288392684,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.442462114276,-28.117242055339,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2019,1000
38.685740428512,-28.121015461502,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.424549705244,-28.105510291418,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.668045484544,-28.086256098463,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.677055724615,-28.086392284674,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.424868856899,-28.071147747409,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.623411345557,-28.0396329475,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
39.037877030459,-28.045679774888,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.046886817518,-28.045812615436,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/10/2022,1000
38.668565093313,-28.028791077235,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
39.028970201726,-28.03399575329,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.037980036016,-28.034127068022,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
39.083028992507,-28.034784524727,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/11/2022,1000
39.092038740807,-28.03491619288,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.029072030768,-28.022444453922,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.038081897585,-28.022574302296,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.038081897585,-28.022574302296,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.03818261515,-28.011021478368,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/5/2022,1000
39.047192499817,-28.011149917874,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/4/2022,1000
38.659852793346,-27.994186758996,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
39.01125235345,-27.999088020647,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/7/2022,1000
39.038282188692,-27.999468596896,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.056302007331,-27.999722598655,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056302007331,-27.999722598655,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.074321768742,-27.999976828081,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/2/2023,1000
39.083331627985,-28.000104028239,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
38.632918181653,-27.982325675262,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
39.056400499722,-27.988166725441,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.065410419037,-27.988292343269,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
38.633014076731,-27.970838026427,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.642024697632,-27.970959591655,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/7/2017,1000
39.020457902802,-27.976114754148,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/10/2022,1000
39.029467910366,-27.976238681289,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/10/2023,1000
39.029467910366,-27.976238681289,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
39.029564021039,-27.964687097627,"Hypochaeris radicata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
38.61527353106,-27.936140410696,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.58842257728,-27.912827869037,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.58842257728,-27.912827869037,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.570664264825,-27.878165880412,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.579845252635,-27.855316549736,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.588856245943,-27.855423447561,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.570999724106,-27.832253327887,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.54412728032,-27.808993695453,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.762609114558,-27.374077076675,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.708575870834,-27.362293986333,"Hypochaeris radicata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",17/4/2022,1000
38.672693073692,-27.30463492443,"Hypochaeris radicata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/3/2023,1000
38.690745912154,-27.293212945161,"Hypochaeris radicata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.744946230228,-27.235898388049,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753957898659,-27.235928046138,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.735999093425,-27.201351581237,"Hypochaeris radicata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",3/3/2023,1000
38.745152389853,-27.086304582758,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2023,1000
38.754164124295,-27.086315433421,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/8/2022,1000
38.67306592173,-27.074722234824,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.700118389316,-27.040250204261,"Hypochaeris radicata","Cecília Melo","Cecília Melo",16/3/2015,1000
38.700118389316,-27.040250204261,"Hypochaeris radicata","Cecília Melo","Cecília Melo",16/3/2015,1000
37.873880563497,-25.800442198158,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.891902761771,-25.800149794443,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.873764175372,-25.78907430737,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.873764175372,-25.78907430737,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.882657720803,-25.777557544388,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.846495043376,-25.766789288942,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.746132149339,-25.654955553542,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/6/2022,1000
37.725899907647,-25.473771920286,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.761643900492,-25.450333235014,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.770653854041,-25.450145174165,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.748562254958,-25.16685704323,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
36.981364616684,-25.095556056799,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.953973962504,-25.073777608676,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.980819207086,-25.061866492536,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.97144111805,-25.039638479305,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.926022585246,-25.018349937328,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
