latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.536901660735,-28.531741142833,"Tamarix africana","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.536901660735,-28.531741142833,"Tamarix africana","Paulo Pereira","Paulo Pereira",15/11/2020,1000
38.438392749339,-28.483826777389,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.555656178707,-28.474758563539,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.556225433819,-28.42886514018,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556503317211,-28.405917947193,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.547902250105,-28.371325387227,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459690377888,-28.197736514279,"Tamarix africana","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/8/2022,1000
38.477710785945,-28.198034673796,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",20/1/2020,1000
38.405745190321,-28.185392864093,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.658374654464,-28.155067344507,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.397625345887,-28.093648608333,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.397731627385,-28.082198691701,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.397731627385,-28.082198691701,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.442784830756,-28.082871154434,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
39.055687013419,-28.069056619106,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.055687013419,-28.069056619106,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.064696704869,-28.06919251523,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.064696704869,-28.06919251523,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/4/2022,1000
39.064696704869,-28.06919251523,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/5/2022,1000
39.073706381961,-28.069328472244,"Tamarix africana","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/8/2021,1000
39.055792374171,-28.057501097421,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.073811810019,-28.05777001342,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.082821506418,-28.057904561798,"Tamarix africana","Luís Aguiar","Luís Aguiar",29/8/2020,1000
38.407156373413,-28.036527119241,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.605390411914,-28.039372854104,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
39.037877030459,-28.045679774888,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037877030459,-28.045679774888,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.046886817518,-28.045812615436,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/5/2022,1000
39.082925822362,-28.046344573094,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/5/2022,1000
39.091935537718,-28.046477711521,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.019960353109,-28.033864497361,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.028970201726,-28.03399575329,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.092038740807,-28.03491619288,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/9/2023,1000
39.092038740807,-28.03491619288,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.092038740807,-28.03491619288,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/2/2022,1000
38.605592157158,-28.016406680678,"Tamarix africana","Francisco Clamote","Francisco Clamote",24/7/2017,1000
39.029072030768,-28.022444453922,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.092140797714,-28.023354615206,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/6/2021,1000
39.092241708423,-28.011792979159,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.092241708423,-28.011792979159,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.01125235345,-27.999088020647,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/3/2022,1000
39.01125235345,-27.999088020647,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.020262312834,-27.999214822582,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/1/2022,1000
39.083331627985,-28.000104028239,"Tamarix africana","Luís Aguiar","Luís Aguiar",19/3/2021,1000
39.083331627985,-28.000104028239,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.083331627985,-28.000104028239,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/6/2021,1000
39.083331627985,-28.000104028239,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/6/2022,1000
39.083331627985,-28.000104028239,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.083331627985,-28.000104028239,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.083430214766,-27.988543747812,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/6/2021,1000
39.056497847326,-27.976610795944,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/10/2022,1000
39.065507797731,-27.97673494533,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/5/2023,1000
39.065507797731,-27.97673494533,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2021,1000
39.011543930244,-27.964442229863,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2021,1000
39.011543930244,-27.964442229863,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
38.633202483695,-27.947862566305,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.011638836543,-27.952893522393,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/4/2022,1000
39.020648919401,-27.953014463646,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.029658987988,-27.953135459079,"Tamarix africana","Luís Aguiar","Luís Aguiar",2/3/2018,1000
39.056689108107,-27.95349877073,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/9/2021,1000
39.056689108107,-27.95349877073,"Tamarix africana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/9/2021,1000
39.056689108107,-27.95349877073,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2015,1000
39.056689108107,-27.95349877073,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2015,1000
38.624375625216,-27.924771132216,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Tamarix africana","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.771656921559,-27.362612842463,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.690587634699,-27.350704761098,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.798967230155,-27.259108183636,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.798992198282,-27.247592366693,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.645839532086,-27.224081739904,"Tamarix africana","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",13/4/2022,1000
38.790027123946,-27.224532417015,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,1000
38.790167809264,-27.132416861979,"Tamarix africana","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.646022391536,-27.086185545272,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.646030292908,-27.074694148999,"Tamarix africana","Filipe Covelo","Filipe Covelo",3/7/2022,1000
38.646030292908,-27.074694148999,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,1000
38.646030292908,-27.074694148999,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.67306592173,-27.074722234824,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
37.892132394077,-25.822891309943,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.901143545799,-25.822747781611,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.901029241824,-25.811375605861,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
36.954336153863,-25.096229489092,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.98964450164,-25.050406872234,"Tamarix africana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
