QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ4280";"29S";142500;4380500;"Asplenium obovatum subsp. billotii";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4699";"29S";146500;4399500;"Asplenium obovatum subsp. billotii";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Asplenium obovatum subsp. billotii";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Asplenium obovatum subsp. billotii";2016;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4800";"29S";148500;4400500;"Asplenium obovatum subsp. billotii";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4801";"29S";148500;4401500;"Asplenium obovatum subsp. billotii";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4801";"29S";148500;4401500;"Asplenium obovatum subsp. billotii";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Asplenium obovatum subsp. billotii";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4370";"29S";343500;4270500;"Asplenium obovatum subsp. billotii";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4470";"29S";344500;4270500;"Asplenium obovatum subsp. billotii";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4470";"29S";344500;4270500;"Asplenium obovatum subsp. billotii";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4766";"29S";347500;4266500;"Asplenium obovatum subsp. billotii";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6072";"29S";360500;4272500;"Asplenium obovatum subsp. billotii";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7158";"29S";371500;4258500;"Asplenium obovatum subsp. billotii";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7168";"29S";371500;4268500;"Asplenium obovatum subsp. billotii";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7258";"29S";372500;4258500;"Asplenium obovatum subsp. billotii";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7259";"29S";372500;4259500;"Asplenium obovatum subsp. billotii";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7358";"29S";373500;4258500;"Asplenium obovatum subsp. billotii";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7368";"29S";373500;4268500;"Asplenium obovatum subsp. billotii";2023;9;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7559";"29S";375500;4259500;"Asplenium obovatum subsp. billotii";2017;7;27;"Francisco Clamote"
"LH7668";"29S";376500;4268500;"Asplenium obovatum subsp. billotii";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7762";"29S";377500;4262500;"Asplenium obovatum subsp. billotii";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7866";"29S";378500;4266500;"Asplenium obovatum subsp. billotii";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7868";"29S";378500;4268500;"Asplenium obovatum subsp. billotii";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8066";"29S";380500;4266500;"Asplenium obovatum subsp. billotii";2023;8;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8352";"29S";383500;4252500;"Asplenium obovatum subsp. billotii";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8366";"29S";383500;4266500;"Asplenium obovatum subsp. billotii";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8659";"29S";386500;4259500;"Asplenium obovatum subsp. billotii";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8762";"29S";387500;4262500;"Asplenium obovatum subsp. billotii";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Asplenium obovatum subsp. billotii";2017;7;28;"Francisco Clamote"
"LH8860";"29S";388500;4260500;"Asplenium obovatum subsp. billotii";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9057";"29S";390500;4257500;"Asplenium obovatum subsp. billotii";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9161";"29S";391500;4261500;"Asplenium obovatum subsp. billotii";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9186";"29S";391500;4286500;"Asplenium obovatum subsp. billotii";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9359";"29S";393500;4259500;"Asplenium obovatum subsp. billotii";2023;8;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9359";"29S";393500;4259500;"Asplenium obovatum subsp. billotii";2023;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9458";"29S";394500;4258500;"Asplenium obovatum subsp. billotii";2023;8;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9482";"29S";394500;4282500;"Asplenium obovatum subsp. billotii";2023;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"LH9550";"29S";395500;4250500;"Asplenium obovatum subsp. billotii";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9559";"29S";395500;4259500;"Asplenium obovatum subsp. billotii";2022;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9657";"29S";396500;4257500;"Asplenium obovatum subsp. billotii";2022;8;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9657";"29S";396500;4257500;"Asplenium obovatum subsp. billotii";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9780";"29S";397500;4280500;"Asplenium obovatum subsp. billotii";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9780";"29S";397500;4280500;"Asplenium obovatum subsp. billotii";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9957";"29S";399500;4257500;"Asplenium obovatum subsp. billotii";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0253";"29S";402500;4253500;"Asplenium obovatum subsp. billotii";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0277";"29S";402500;4277500;"Asplenium obovatum subsp. billotii";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0476";"29S";404500;4276500;"Asplenium obovatum subsp. billotii";2021;8;21;"Paulo Ventura AraÃºjo"
"MH0580";"29S";405500;4280500;"Asplenium obovatum subsp. billotii";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0851";"29S";408500;4251500;"Asplenium obovatum subsp. billotii";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0823";"29S";408500;4323500;"Asplenium obovatum subsp. billotii";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0921";"29S";409500;4321500;"Asplenium obovatum subsp. billotii";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0922";"29S";409500;4322500;"Asplenium obovatum subsp. billotii";2023;2;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Asplenium obovatum subsp. billotii";2022;10;30;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Asplenium obovatum subsp. billotii";2021;8;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Asplenium obovatum subsp. billotii";2022;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Asplenium obovatum subsp. billotii";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Asplenium obovatum subsp. billotii";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Asplenium obovatum subsp. billotii";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Asplenium obovatum subsp. billotii";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Asplenium obovatum subsp. billotii";2022;3;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Asplenium obovatum subsp. billotii";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Asplenium obovatum subsp. billotii";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Asplenium obovatum subsp. billotii";2022;9;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Asplenium obovatum subsp. billotii";2022;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Asplenium obovatum subsp. billotii";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1122";"29S";411500;4322500;"Asplenium obovatum subsp. billotii";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1123";"29S";411500;4323500;"Asplenium obovatum subsp. billotii";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1279";"29S";412500;4279500;"Asplenium obovatum subsp. billotii";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1219";"29S";412500;4319500;"Asplenium obovatum subsp. billotii";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Asplenium obovatum subsp. billotii";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Asplenium obovatum subsp. billotii";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1222";"29S";412500;4322500;"Asplenium obovatum subsp. billotii";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Asplenium obovatum subsp. billotii";2023;5;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Asplenium obovatum subsp. billotii";2023;3;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Asplenium obovatum subsp. billotii";2023;1;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Asplenium obovatum subsp. billotii";2023;1;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Asplenium obovatum subsp. billotii";2022;4;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1224";"29S";412500;4324500;"Asplenium obovatum subsp. billotii";2021;6;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1224";"29S";412500;4324500;"Asplenium obovatum subsp. billotii";2022;5;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1320";"29S";413500;4320500;"Asplenium obovatum subsp. billotii";2023;6;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Asplenium obovatum subsp. billotii";2023;9;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Asplenium obovatum subsp. billotii";2023;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Asplenium obovatum subsp. billotii";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Asplenium obovatum subsp. billotii";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1325";"29S";413500;4325500;"Asplenium obovatum subsp. billotii";2023;2;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1325";"29S";413500;4325500;"Asplenium obovatum subsp. billotii";2023;2;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Asplenium obovatum subsp. billotii";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Asplenium obovatum subsp. billotii";2022;7;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Asplenium obovatum subsp. billotii";2023;4;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Asplenium obovatum subsp. billotii";2022;7;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Asplenium obovatum subsp. billotii";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1425";"29S";414500;4325500;"Asplenium obovatum subsp. billotii";2023;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1577";"29S";415500;4277500;"Asplenium obovatum subsp. billotii";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1518";"29S";415500;4318500;"Asplenium obovatum subsp. billotii";2023;10;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Asplenium obovatum subsp. billotii";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Asplenium obovatum subsp. billotii";2023;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Asplenium obovatum subsp. billotii";2023;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Asplenium obovatum subsp. billotii";2023;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Asplenium obovatum subsp. billotii";2023;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Asplenium obovatum subsp. billotii";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1521";"29S";415500;4321500;"Asplenium obovatum subsp. billotii";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Asplenium obovatum subsp. billotii";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1619";"29S";416500;4319500;"Asplenium obovatum subsp. billotii";2022;7;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Asplenium obovatum subsp. billotii";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Asplenium obovatum subsp. billotii";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Asplenium obovatum subsp. billotii";2022;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1875";"29S";418500;4275500;"Asplenium obovatum subsp. billotii";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2069";"29S";420500;4269500;"Asplenium obovatum subsp. billotii";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Asplenium obovatum subsp. billotii";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2965";"29S";429500;4265500;"Asplenium obovatum subsp. billotii";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3266";"29S";432500;4266500;"Asplenium obovatum subsp. billotii";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6890";"29S";468500;4290500;"Asplenium obovatum subsp. billotii";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6891";"29S";468500;4291500;"Asplenium obovatum subsp. billotii";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6891";"29S";468500;4291500;"Asplenium obovatum subsp. billotii";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6992";"29S";469500;4292500;"Asplenium obovatum subsp. billotii";2022;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7081";"29S";470500;4281500;"Asplenium obovatum subsp. billotii";2023;2;27;"CecÃ­lia Melo (BioDiversity4All)"
"MH7380";"29S";473500;4280500;"Asplenium obovatum subsp. billotii";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Asplenium obovatum subsp. billotii";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7482";"29S";474500;4282500;"Asplenium obovatum subsp. billotii";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH7582";"29S";475500;4282500;"Asplenium obovatum subsp. billotii";2023;3;9;"CecÃ­lia Melo (BioDiversity4All)"
"MH7583";"29S";475500;4283500;"Asplenium obovatum subsp. billotii";2023;4;6;"CecÃ­lia Melo (BioDiversity4All)"
"MH7584";"29S";475500;4284500;"Asplenium obovatum subsp. billotii";2024;1;8;"CecÃ­lia Melo (BioDiversity4All)"
"MH7783";"29S";477500;4283500;"Asplenium obovatum subsp. billotii";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8181";"29S";481500;4281500;"Asplenium obovatum subsp. billotii";2023;3;12;"CecÃ­lia Melo (BioDiversity4All)"
"MH8493";"29S";484500;4293500;"Asplenium obovatum subsp. billotii";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8579";"29S";485500;4279500;"Asplenium obovatum subsp. billotii";2023;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8587";"29S";485500;4287500;"Asplenium obovatum subsp. billotii";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8685";"29S";486500;4285500;"Asplenium obovatum subsp. billotii";2022;4;2;"CecÃ­lia Melo (BioDiversity4All)"
"MH8888";"29S";488500;4288500;"Asplenium obovatum subsp. billotii";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8992";"29S";489500;4292500;"Asplenium obovatum subsp. billotii";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9277";"29S";492500;4277500;"Asplenium obovatum subsp. billotii";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9487";"29S";494500;4287500;"Asplenium obovatum subsp. billotii";2022;9;20;"CecÃ­lia Melo (BioDiversity4All)"
"PG0692";"29S";606500;4192500;"Asplenium obovatum subsp. billotii";2015;4;11;"Udo Schwarzer"
"PG3381";"29S";633500;4181500;"Asplenium obovatum subsp. billotii";2014;5;10;"Udo Schwarzer"
"PG4891";"29S";648500;4191500;"Asplenium obovatum subsp. billotii";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4891";"29S";648500;4191500;"Asplenium obovatum subsp. billotii";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6496";"29S";664500;4096500;"Asplenium obovatum subsp. billotii";2022;3;19;"Hanno Schaefer (BioDiversity4All)"
"PF6696";"29S";666500;4096500;"Asplenium obovatum subsp. billotii";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Asplenium obovatum subsp. billotii";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7094";"29S";670500;4094500;"Asplenium obovatum subsp. billotii";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7097";"29S";670500;4097500;"Asplenium obovatum subsp. billotii";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7197";"29S";671500;4097500;"Asplenium obovatum subsp. billotii";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7197";"29S";671500;4097500;"Asplenium obovatum subsp. billotii";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7289";"29S";672500;4089500;"Asplenium obovatum subsp. billotii";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7289";"29S";672500;4089500;"Asplenium obovatum subsp. billotii";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7293";"29S";672500;4093500;"Asplenium obovatum subsp. billotii";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7293";"29S";672500;4093500;"Asplenium obovatum subsp. billotii";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7296";"29S";672500;4096500;"Asplenium obovatum subsp. billotii";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7296";"29S";672500;4096500;"Asplenium obovatum subsp. billotii";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7297";"29S";672500;4097500;"Asplenium obovatum subsp. billotii";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7297";"29S";672500;4097500;"Asplenium obovatum subsp. billotii";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Asplenium obovatum subsp. billotii";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7489";"29S";674500;4089500;"Asplenium obovatum subsp. billotii";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7590";"29S";675500;4090500;"Asplenium obovatum subsp. billotii";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7690";"29S";676500;4090500;"Asplenium obovatum subsp. billotii";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
