latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433538317557,-31.246224832044,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.442524199256,-31.246771429937,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.443369721633,-31.22359291182,"Picconia azorica","Paulo Ventura Araújo","Paulo Ventura Araújo",18/8/2023,1000
39.380886345606,-31.208213285879,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.506694178523,-31.215805177814,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.372318738416,-31.196094783444,"Picconia azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",20/2/2023,1000
39.372318738416,-31.196094783444,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.381305296512,-31.196633766783,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.498128720253,-31.203662548386,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.507114996424,-31.204204920243,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.507114996424,-31.204204920243,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.5075346606,-31.192604417784,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.5075346606,-31.192604417784,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.5075346606,-31.192604417784,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.472006881483,-31.178847518479,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.489980066419,-31.17992511205,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.463436953315,-31.166715516499,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.463436953315,-31.166715516499,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.490397157995,-31.168327093128,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.409930753892,-31.151913927286,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.409930753892,-31.151913927286,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.490813096358,-31.156728831592,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.490813096358,-31.156728831592,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.49979992322,-31.157265019637,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.49979992322,-31.157265019637,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.428318611777,-31.141394106972,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.473253904295,-31.144061641182,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.691007374818,-31.098788953136,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.691418095978,-31.087156161028,"Picconia azorica","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
39.691418095978,-31.087156161028,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.700405400656,-31.087687156608,"Picconia azorica","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
39.700405400656,-31.087687156608,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",25/5/2023,1000
38.587021479559,-28.808347059162,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.569183153369,-28.796421842092,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.578190728997,-28.796646245738,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.578190728997,-28.796646245738,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.578190728997,-28.796646245738,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.578366358148,-28.785171267782,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.578366358148,-28.785171267782,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.578366358148,-28.785171267782,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.587373975057,-28.785394339712,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.569533175191,-28.773474649179,"Picconia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/4/2018,1000
38.569533175191,-28.773474649179,"Picconia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",4/8/2017,1000
38.569533175191,-28.773474649179,"Picconia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",4/8/2017,1000
38.569533175191,-28.773474649179,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.587721971925,-28.762441220858,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.587721971925,-28.762441220858,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.605737383826,-28.762881931708,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.524839484199,-28.749435135066,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.580224068773,-28.658940064478,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/4/2023,1000
38.482697969672,-28.542057468828,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.50086616341,-28.530977482876,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.555656178707,-28.474758563539,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.546933903263,-28.451630814516,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/9/2023,1000
38.555943054254,-28.451812014004,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/9/2023,1000
38.42094532622,-28.437650502389,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.547075609623,-28.440158848592,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/1/2023,1000
38.511179080357,-28.427974247072,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538206936227,-28.428508544052,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538206936227,-28.428508544052,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.529337035158,-28.416861099185,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.529337035158,-28.416861099185,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538346350542,-28.417037848195,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.556364937549,-28.417391583261,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.556503317211,-28.405917947193,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.511593554361,-28.393574783677,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.511593554361,-28.393574783677,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.520602987173,-28.393748518089,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.520602987173,-28.393748518089,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.520602987173,-28.393748518089,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.529612405423,-28.393922330152,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.538621809109,-28.394096219902,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.538621809109,-28.394096219902,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.547631198229,-28.394270187378,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.520738944167,-28.382280445669,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.529748406017,-28.382452828683,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.529748406017,-28.382452828683,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.556776704242,-28.382970440172,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.412758583552,-28.368766795687,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.529883283555,-28.3709832501,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.538892774102,-28.371154280439,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.538892774102,-28.371154280439,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.547902250105,-28.371325387227,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.547902250105,-28.371325387227,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.539159245339,-28.348212034929,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.539159245339,-28.348212034929,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.449193961497,-28.335076737537,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.530281177602,-28.336574058059,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.539290795742,-28.336740799006,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.413284664222,-28.32296184148,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.413413388204,-28.311510417706,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.521531108714,-28.313470414904,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",13/8/2021,1000
38.521531108714,-28.313470414904,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.521531108714,-28.313470414904,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.413540993668,-28.300058921117,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.413540993668,-28.300058921117,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.52165920636,-28.302001816372,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.413667480593,-28.288607352346,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.503766542361,-28.290211462304,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.503766542361,-28.290211462304,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.503766542361,-28.290211462304,"Picconia azorica","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.738017329285,-28.29441585541,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738017329285,-28.29441585541,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738017329285,-28.29441585541,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738017329285,-28.29441585541,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.747026779327,-28.294578540983,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.747026779327,-28.294578540983,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.485872536277,-28.278427034737,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.485997105399,-28.266963931573,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/8/2023,1000
38.495007041245,-28.267121739787,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.486242879191,-28.24403751425,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.486242879191,-28.24403751425,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.486242879191,-28.24403751425,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.459333836614,-28.232114030406,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.387372203337,-28.219442192115,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2022,1000
38.459453804192,-28.220654926044,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.459453804192,-28.220654926044,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.468463939502,-28.220806822756,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.477474060409,-28.220958787349,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.477474060409,-28.220958787349,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.477474060409,-28.220958787349,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.450562463452,-28.2090453494,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.450562463452,-28.2090453494,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.450562463452,-28.2090453494,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.45957265129,-28.209195753789,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.468582824736,-28.209346225389,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.477592983787,-28.209496764233,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2023,1000
38.477592983787,-28.209496764233,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2022,1000
38.477592983787,-28.209496764233,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2022,1000
38.396618496669,-28.196695051406,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.396618496669,-28.196695051406,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.396618496669,-28.196695051406,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.405628808549,-28.196843632507,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.468700589109,-28.197885560734,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2022,1000
38.477710785945,-28.198034673796,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.405745190321,-28.185392864093,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.459806983965,-28.186277208151,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.459806983965,-28.186277208151,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
