latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.588065469929,-28.739487707736,"Fragaria vesca subsp. vesca","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.552203870529,-28.727147739001,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.570219730998,-28.727579079127,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579227638852,-28.727794893796,"Fragaria vesca subsp. vesca","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",22/8/2017,1000
38.579227638852,-28.727794893796,"Fragaria vesca subsp. vesca","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",13/7/2018,1000
38.588235531783,-28.72801080493,"Fragaria vesca subsp. vesca","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2017,1000
38.570388559814,-28.716104943643,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.597412400979,-28.716748380189,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.570556264518,-28.704630712254,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579564280234,-28.704843663552,"Fragaria vesca subsp. vesca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.579564280234,-28.704843663552,"Fragaria vesca subsp. vesca","Filipe Covelo","Filipe Covelo",17/8/2021,1000
38.588572281054,-28.705056710038,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.579896423616,-28.681892052068,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.465708468172,-28.461462694508,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.474717705016,-28.461644591783,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.465850886537,-28.450003657511,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.492878690312,-28.450545316322,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.466132362048,-28.427085342109,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.466132362048,-28.427085342109,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.475141734889,-28.427262964281,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.475141734889,-28.427262964281,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.493160436805,-28.427618446779,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.511179080357,-28.427974247072,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.484290239478,-28.415978537837,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.493437697201,-28.404691259152,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.511456518642,-28.405041350008,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.538621809109,-28.394096219902,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.457940247466,-28.358159515158,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.475959532258,-28.358497581516,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.475959532258,-28.358497581516,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.476091908648,-28.347036416012,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.476091908648,-28.347036416012,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.485101571727,-28.347204136531,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449193961497,-28.335076737537,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.46734353708,-28.323949065887,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485363045447,-28.324278729177,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.467600360502,-28.301029066702,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.467852701147,-28.278108777957,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2021,1000
38.467852701147,-28.278108777957,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.485872536277,-28.278427034737,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.449957217583,-28.266333403322,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.449957217583,-28.266333403322,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.458967211199,-28.266490929762,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.458967211199,-28.266490929762,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.476987155108,-28.266806193854,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Fragaria vesca subsp. vesca","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.459090540097,-28.255032032903,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.486120553044,-28.255500757865,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.495130528491,-28.255657139189,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.729384819351,-28.259747684577,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738394404578,-28.259905964884,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.450202676192,-28.243418388519,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459212748575,-28.243573066238,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.729508208437,-28.248245689392,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.441313599749,-28.231807592239,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.450323725387,-28.231960777097,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.468343933429,-28.232267352198,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.432423311854,-28.220199642861,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.459453804192,-28.220654926044,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.459453804192,-28.220654926044,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.468463939502,-28.220806822756,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.729751592809,-28.225241489127,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.477592983787,-28.209496764233,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2023,1000
38.441669912296,-28.197438621063,"Fragaria vesca subsp. vesca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.432776151811,-28.185834739826,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432776151811,-28.185834739826,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.459806983965,-28.186277208151,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.441901855019,-28.174525639784,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.442016146629,-28.163069050906,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.676280606652,-28.166850818426,"Fragaria vesca subsp. vesca","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.685290584118,-28.16699715066,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.703424724555,-28.155791802651,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.415210014084,-28.139730679246,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.667609475426,-28.132227022805,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.667720171142,-28.120734385351,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.424549705244,-28.105510291418,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.658927955692,-28.097611357677,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.658927955692,-28.097611357677,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.667938175719,-28.097748922536,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.42476359228,-28.082601989084,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.65903523015,-28.086119973138,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668045484544,-28.086256098463,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.424868856899,-28.071147747409,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.650131073257,-28.074493902162,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.65914137597,-28.074628527712,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668151664369,-28.074763213474,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659246393134,-28.063137022042,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659246393134,-28.063137022042,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668256715177,-28.063270268211,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.623411345557,-28.0396329475,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
39.028970201726,-28.03399575329,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.028970201726,-28.03399575329,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
39.028970201726,-28.03399575329,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.028970201726,-28.03399575329,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.028970201726,-28.03399575329,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.037980036016,-28.034127068022,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
39.037980036016,-28.034127068022,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
39.038081897585,-28.022574302296,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/5/2022,1000
39.047091750082,-28.022704208844,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.047091750082,-28.022704208844,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2021,1000
39.047091750082,-28.022704208844,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/4/2022,1000
39.047091750082,-28.022704208844,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/4/2022,1000
38.623712466491,-28.005174984727,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
39.03818261515,-28.011021478368,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2021,1000
38.650842262775,-27.994062206687,"Fragaria vesca subsp. vesca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.038282188692,-27.999468596896,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.038282188692,-27.999468596896,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056302007331,-27.999722598655,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/4/2023,1000
39.056302007331,-27.999722598655,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056302007331,-27.999722598655,"Fragaria vesca subsp. vesca","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
