QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3674";"29S";136500;4374500;"Osmunda regalis";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Osmunda regalis";2012;7;17;"Paulo Ventura AraÃºjo"
"JJ3676";"29S";136500;4376500;"Osmunda regalis";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3678";"29S";136500;4378500;"Osmunda regalis";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Osmunda regalis";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Osmunda regalis";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3682";"29S";136500;4382500;"Osmunda regalis";2020;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Osmunda regalis";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Osmunda regalis";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Osmunda regalis";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3776";"29S";137500;4376500;"Osmunda regalis";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Osmunda regalis";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3780";"29S";137500;4380500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3780";"29S";137500;4380500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3781";"29S";137500;4381500;"Osmunda regalis";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3781";"29S";137500;4381500;"Osmunda regalis";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Osmunda regalis";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3870";"29S";138500;4370500;"Osmunda regalis";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3871";"29S";138500;4371500;"Osmunda regalis";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3879";"29S";138500;4379500;"Osmunda regalis";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3879";"29S";138500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3879";"29S";138500;4379500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3880";"29S";138500;4380500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Osmunda regalis";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3969";"29S";139500;4369500;"Osmunda regalis";2023;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3970";"29S";139500;4370500;"Osmunda regalis";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3970";"29S";139500;4370500;"Osmunda regalis";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3972";"29S";139500;4372500;"Osmunda regalis";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3972";"29S";139500;4372500;"Osmunda regalis";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3974";"29S";139500;4374500;"Osmunda regalis";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Osmunda regalis";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3978";"29S";139500;4378500;"Osmunda regalis";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3981";"29S";139500;4381500;"Osmunda regalis";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4077";"29S";140500;4377500;"Osmunda regalis";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4079";"29S";140500;4379500;"Osmunda regalis";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4079";"29S";140500;4379500;"Osmunda regalis";2020;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4080";"29S";140500;4380500;"Osmunda regalis";2022;3;12;"Hanno Schaefer (BioDiversity4All)"
"JJ4176";"29S";141500;4376500;"Osmunda regalis";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4176";"29S";141500;4376500;"Osmunda regalis";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4177";"29S";141500;4377500;"Osmunda regalis";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4177";"29S";141500;4377500;"Osmunda regalis";2022;3;14;"Hanno Schaefer (BioDiversity4All)"
"JJ4179";"29S";141500;4379500;"Osmunda regalis";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Osmunda regalis";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Osmunda regalis";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4270";"29S";142500;4370500;"Osmunda regalis";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4271";"29S";142500;4371500;"Osmunda regalis";2020;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4276";"29S";142500;4376500;"Osmunda regalis";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Osmunda regalis";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4280";"29S";142500;4380500;"Osmunda regalis";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4376";"29S";143500;4376500;"Osmunda regalis";2023;5;23;"CecÃ­lia Melo (BioDiversity4All)"
"JJ4377";"29S";143500;4377500;"Osmunda regalis";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Osmunda regalis";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4701";"29S";147500;4401500;"Osmunda regalis";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Osmunda regalis";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Osmunda regalis";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Osmunda regalis";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4801";"29S";148500;4401500;"Osmunda regalis";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4802";"29S";148500;4402500;"Osmunda regalis";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4802";"29S";148500;4402500;"Osmunda regalis";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Osmunda regalis";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JK4804";"29S";148500;4404500;"Osmunda regalis";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Osmunda regalis";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Osmunda regalis";2023;5;25;"CecÃ­lia Melo (BioDiversity4All)"
"JK4902";"29S";149500;4402500;"Osmunda regalis";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Osmunda regalis";2017;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Osmunda regalis";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Osmunda regalis";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Osmunda regalis";2017;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Osmunda regalis";2017;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4904";"29S";149500;4404500;"Osmunda regalis";2017;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Osmunda regalis";2015;6;19;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4771";"29S";347500;4271500;"Osmunda regalis";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4772";"29S";347500;4272500;"Osmunda regalis";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4871";"29S";348500;4271500;"Osmunda regalis";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4871";"29S";348500;4271500;"Osmunda regalis";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4872";"29S";348500;4272500;"Osmunda regalis";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4873";"29S";348500;4273500;"Osmunda regalis";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4970";"29S";349500;4270500;"Osmunda regalis";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2017;8;22;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2018;7;13;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Osmunda regalis";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4972";"29S";349500;4272500;"Osmunda regalis";2017;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4972";"29S";349500;4272500;"Osmunda regalis";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5070";"29S";350500;4270500;"Osmunda regalis";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Osmunda regalis";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5072";"29S";350500;4272500;"Osmunda regalis";2021;6;7;"Sol Heber (LIFE IP Azores Natura)"
"LH5073";"29S";350500;4273500;"Osmunda regalis";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5073";"29S";350500;4273500;"Osmunda regalis";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5074";"29S";350500;4274500;"Osmunda regalis";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5074";"29S";350500;4274500;"Osmunda regalis";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5169";"29S";351500;4269500;"Osmunda regalis";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5170";"29S";351500;4270500;"Osmunda regalis";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5170";"29S";351500;4270500;"Osmunda regalis";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5170";"29S";351500;4270500;"Osmunda regalis";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Osmunda regalis";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Osmunda regalis";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5172";"29S";351500;4272500;"Osmunda regalis";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5173";"29S";351500;4273500;"Osmunda regalis";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5173";"29S";351500;4273500;"Osmunda regalis";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5175";"29S";351500;4275500;"Osmunda regalis";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5270";"29S";352500;4270500;"Osmunda regalis";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5272";"29S";352500;4272500;"Osmunda regalis";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5371";"29S";353500;4271500;"Osmunda regalis";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5372";"29S";353500;4272500;"Osmunda regalis";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5471";"29S";354500;4271500;"Osmunda regalis";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5471";"29S";354500;4271500;"Osmunda regalis";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5672";"29S";356500;4272500;"Osmunda regalis";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Osmunda regalis";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7358";"29S";373500;4258500;"Osmunda regalis";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7360";"29S";373500;4260500;"Osmunda regalis";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7760";"29S";377500;4260500;"Osmunda regalis";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8156";"29S";381500;4256500;"Osmunda regalis";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Osmunda regalis";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Osmunda regalis";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Osmunda regalis";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Osmunda regalis";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Osmunda regalis";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Osmunda regalis";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Osmunda regalis";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8256";"29S";382500;4256500;"Osmunda regalis";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Osmunda regalis";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8257";"29S";382500;4257500;"Osmunda regalis";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Osmunda regalis";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8261";"29S";382500;4261500;"Osmunda regalis";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Osmunda regalis";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Osmunda regalis";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Osmunda regalis";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Osmunda regalis";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Osmunda regalis";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8361";"29S";383500;4261500;"Osmunda regalis";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8459";"29S";384500;4259500;"Osmunda regalis";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Osmunda regalis";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Osmunda regalis";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Osmunda regalis";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Osmunda regalis";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8658";"29S";386500;4258500;"Osmunda regalis";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8659";"29S";386500;4259500;"Osmunda regalis";2021;8;18;"Filipe Covelo"
"LH8659";"29S";386500;4259500;"Osmunda regalis";2017;7;30;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Osmunda regalis";2017;7;28;"Francisco Clamote"
"LH8758";"29S";387500;4258500;"Osmunda regalis";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8760";"29S";387500;4260500;"Osmunda regalis";2017;7;28;"Francisco Clamote"
"LH8761";"29S";387500;4261500;"Osmunda regalis";2017;7;28;"Francisco Clamote"
"LH8762";"29S";387500;4262500;"Osmunda regalis";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Osmunda regalis";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Osmunda regalis";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Osmunda regalis";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Osmunda regalis";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Osmunda regalis";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Osmunda regalis";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Osmunda regalis";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8860";"29S";388500;4260500;"Osmunda regalis";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8956";"29S";389500;4256500;"Osmunda regalis";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8956";"29S";389500;4256500;"Osmunda regalis";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8958";"29S";389500;4258500;"Osmunda regalis";2021;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8959";"29S";389500;4259500;"Osmunda regalis";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8960";"29S";389500;4260500;"Osmunda regalis";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8960";"29S";389500;4260500;"Osmunda regalis";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Osmunda regalis";2019;8;18;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9057";"29S";390500;4257500;"Osmunda regalis";2021;8;18;"Filipe Covelo"
"LH9057";"29S";390500;4257500;"Osmunda regalis";2017;7;28;"Francisco Clamote"
"LH9060";"29S";390500;4260500;"Osmunda regalis";2023;8;21;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9087";"29S";390500;4287500;"Osmunda regalis";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Osmunda regalis";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9156";"29S";391500;4256500;"Osmunda regalis";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9156";"29S";391500;4256500;"Osmunda regalis";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Osmunda regalis";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Osmunda regalis";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Osmunda regalis";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Osmunda regalis";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9159";"29S";391500;4259500;"Osmunda regalis";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9253";"29S";392500;4253500;"Osmunda regalis";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Osmunda regalis";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Osmunda regalis";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Osmunda regalis";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Osmunda regalis";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Osmunda regalis";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9258";"29S";392500;4258500;"Osmunda regalis";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9357";"29S";393500;4257500;"Osmunda regalis";2023;9;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9357";"29S";393500;4257500;"Osmunda regalis";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
