latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.650236056786,-28.063003835442,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
39.092038740807,-28.03491619288,"Epilobium obscurum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/7/2022,1000
38.632918181653,-27.982325675262,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.633014076731,-27.970838026427,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
39.020457902802,-27.976114754148,"Epilobium obscurum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/6/2022,1000
39.020457902802,-27.976114754148,"Epilobium obscurum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
39.029564021039,-27.964687097627,"Epilobium obscurum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
38.753980560713,-27.224419445129,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.735978710589,-27.212857314082,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735978710589,-27.212857314082,"Epilobium obscurum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
37.891902761771,-25.800149794443,"Epilobium obscurum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
