QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH2369";"29S";423500;4269500;"Parentucellia viscosa";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2370";"29S";423500;4270500;"Parentucellia viscosa";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Parentucellia viscosa";2017;7;23;"Francisco Clamote"
"MH2469";"29S";424500;4269500;"Parentucellia viscosa";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Parentucellia viscosa";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7687";"29S";476500;4287500;"Parentucellia viscosa";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Parentucellia viscosa";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9084";"29S";490500;4284500;"Parentucellia viscosa";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9377";"29S";493500;4277500;"Parentucellia viscosa";2022;7;3;"Filipe Covelo"
"PG0692";"29S";606500;4192500;"Parentucellia viscosa";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0793";"29S";607500;4193500;"Parentucellia viscosa";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Parentucellia viscosa";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Parentucellia viscosa";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1478";"29S";614500;4178500;"Parentucellia viscosa";2023;4;25;"CecÃ­lia Melo (BioDiversity4All)"
"PG4083";"29S";640500;4183500;"Parentucellia viscosa";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6185";"29S";661500;4185500;"Parentucellia viscosa";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF6491";"29S";664500;4091500;"Parentucellia viscosa";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6492";"29S";664500;4092500;"Parentucellia viscosa";2024;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6494";"29S";664500;4094500;"Parentucellia viscosa";2013;6;6;"Paulo Ventura AraÃºjo"
"PF6696";"29S";666500;4096500;"Parentucellia viscosa";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7197";"29S";671500;4097500;"Parentucellia viscosa";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7289";"29S";672500;4089500;"Parentucellia viscosa";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7592";"29S";675500;4092500;"Parentucellia viscosa";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7592";"29S";675500;4092500;"Parentucellia viscosa";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7689";"29S";676500;4089500;"Parentucellia viscosa";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7689";"29S";676500;4089500;"Parentucellia viscosa";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
