latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.672208561718,-31.120983539236,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.681608428146,-31.109887746824,"Silene uniflora subsp. uniflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",26/5/2023,1000
39.681608428146,-31.109887746824,"Silene uniflora subsp. uniflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",26/5/2023,1000
39.681608428146,-31.109887746824,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.681608428146,-31.109887746824,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.682020180477,-31.098256695328,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
38.517648117789,-28.623092795134,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.526656588482,-28.623295179855,"Silene uniflora subsp. uniflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",29/1/2023,1000
38.482697969672,-28.542057468828,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.482697969672,-28.542057468828,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.50071571004,-28.542441639921,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.50071571004,-28.542441639921,"Silene uniflora subsp. uniflora","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.50071571004,-28.542441639921,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.509724558164,-28.542633854235,"Silene uniflora subsp. uniflora","Filipe Covelo","Filipe Covelo",19/8/2021,1000
38.509724558164,-28.542633854235,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.518733391579,-28.542826154449,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.518733391579,-28.542826154449,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.518733391579,-28.542826154449,"Silene uniflora subsp. uniflora","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.473839386112,-28.530405632882,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.473839386112,-28.530405632882,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.482848326571,-28.530596164394,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.527892808452,-28.531550099867,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Silene uniflora subsp. uniflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,1000
38.536901660735,-28.531741142833,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Silene uniflora subsp. uniflora","Paulo Pereira","Paulo Pereira",15/11/2020,1000
38.536901660735,-28.531741142833,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.455970553535,-28.518567709718,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.464979571209,-28.518756646954,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.464979571209,-28.518756646954,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.546060069612,-28.520460885946,"Silene uniflora subsp. uniflora","Paulo Pereira","Paulo Pereira",5/5/2019,1000
38.447109446239,-28.506923080524,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.555217435845,-28.509177768585,"Silene uniflora subsp. uniflora","Filipe Covelo","Filipe Covelo",19/8/2021,1000
38.438392749339,-28.483826777389,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.555511055001,-28.486231715097,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.555656178707,-28.474758563539,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555656178707,-28.474758563539,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.429671374606,-28.460735917438,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.555800178467,-28.463285329628,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555943054254,-28.451812014004,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.42094532622,-28.437650502389,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.42094532622,-28.437650502389,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.556084806047,-28.440338617308,"Silene uniflora subsp. uniflora","Paulo Pereira","Paulo Pereira",5/5/2019,1000
38.421085279063,-28.426198420498,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.538206936227,-28.428508544052,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.556225433819,-28.42886514018,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556364937549,-28.417391583261,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.556503317211,-28.405917947193,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.421498425593,-28.391841702084,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.421498425593,-28.391841702084,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.556640572783,-28.394444232617,"Silene uniflora subsp. uniflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2021,1000
38.421633903692,-28.380389307153,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.556776704242,-28.382970440172,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.413023860791,-28.345864468032,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.413023860791,-28.345864468032,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.413023860791,-28.345864468032,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.539290795742,-28.336740799006,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.413284664222,-28.32296184148,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.521531108714,-28.313470414904,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.521531108714,-28.313470414904,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.512649434908,-28.301839510268,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2019,1000
38.52165920636,-28.302001816372,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.413667480593,-28.288607352346,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.495007041245,-28.267121739787,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.396020004868,-28.253940781226,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.396501034243,-28.208144332697,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.477592983787,-28.209496764233,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",20/1/2020,1000
38.477592983787,-28.209496764233,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2022,1000
38.477592983787,-28.209496764233,"Silene uniflora subsp. uniflora","Filipe Covelo","Filipe Covelo",22/8/2021,1000
38.396618496669,-28.196695051406,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.396618496669,-28.196695051406,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.459690377888,-28.197736514279,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.468700589109,-28.197885560734,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2022,1000
38.468700589109,-28.197885560734,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.477710785945,-28.198034673796,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",20/1/2020,1000
38.477710785945,-28.198034673796,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.477710785945,-28.198034673796,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.477710785945,-28.198034673796,"Silene uniflora subsp. uniflora","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.405745190321,-28.185392864093,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.405745190321,-28.185392864093,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.459806983965,-28.186277208151,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.459806983965,-28.186277208151,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/8/2022,1000
38.459806983965,-28.186277208151,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.459806983965,-28.186277208151,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.459922469502,-28.174817836044,"Silene uniflora subsp. uniflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/8/2021,1000
38.46003683448,-28.163358398594,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451251793633,-28.140297473356,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451251793633,-28.140297473356,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451362761206,-28.1288392684,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.640579088082,-28.131801563222,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.451472608504,-28.117381000682,"Silene uniflora subsp. uniflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.64068967747,-28.120313242168,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.64068967747,-28.120313242168,"Silene uniflora subsp. uniflora","Francisco Clamote","Francisco Clamote",26/7/2017,1000
38.442784830756,-28.082871154434,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.442784830756,-28.082871154434,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.442890162961,-28.071414066247,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442890162961,-28.071414066247,"Silene uniflora subsp. uniflora","Filipe Covelo","Filipe Covelo",22/8/2021,1000
38.442890162961,-28.071414066247,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.442890162961,-28.071414066247,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.677161938453,-28.074897959477,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.442994375158,-28.059956918513,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.442994375158,-28.059956918513,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.407156373413,-28.036527119241,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.407156373413,-28.036527119241,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.416167161312,-28.03665586485,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.605390411914,-28.039372854104,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.416267916326,-28.025202811447,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Silene uniflora subsp. uniflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/12/2022,1000
38.416267916326,-28.025202811447,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.425278722311,-28.025330192168,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.668565093313,-28.028791077235,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.668565093313,-28.028791077235,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.596581604267,-28.016279591553,"Silene uniflora subsp. uniflora","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/7/2023,1000
38.596581604267,-28.016279591553,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.668665627873,-28.017297897329,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.668665627873,-28.017297897329,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.668665627873,-28.017297897329,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.659754548488,-28.005678612595,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.659754548488,-28.005678612595,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.659754548488,-28.005678612595,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.650842262775,-27.994062206687,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.650842262775,-27.994062206687,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.650842262775,-27.994062206687,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.659852793346,-27.994186758996,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Silene uniflora subsp. uniflora","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.659852793346,-27.994186758996,"Silene uniflora subsp. uniflora","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.659852793346,-27.994186758996,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.659852793346,-27.994186758996,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.65093934775,-27.982571736501,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.642024697632,-27.970959591655,"Silene uniflora subsp. uniflora","Diana Braga, Filipa Pinto, José Silva (LIFE IP Azores Natura)","Diana Braga, Filipa Pinto, José Silva (LIFE IP Azores Natura)",30/4/2021,1000
38.642024697632,-27.970959591655,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.642119495352,-27.959470450543,"Silene uniflora subsp. uniflora","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
38.642119495352,-27.959470450543,"Silene uniflora subsp. uniflora","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",13/7/2021,1000
38.642119495352,-27.959470450543,"Silene uniflora subsp. uniflora","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
38.624284270412,-27.936257557305,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624375625216,-27.924771132216,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Silene uniflora subsp. uniflora","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.798941127147,-27.270623985975,"Silene uniflora subsp. uniflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.798967230155,-27.259108183636,"Silene uniflora subsp. uniflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",14/1/2024,1000
