QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JK4803";"29S";148500;4403500;"Blechnum spicant subsp. spicant";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Blechnum spicant subsp. spicant";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Blechnum spicant subsp. spicant";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Blechnum spicant subsp. spicant";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JK4804";"29S";148500;4404500;"Blechnum spicant subsp. spicant";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Blechnum spicant subsp. spicant";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Blechnum spicant subsp. spicant";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Blechnum spicant subsp. spicant";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Blechnum spicant subsp. spicant";2017;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Blechnum spicant subsp. spicant";2016;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4904";"29S";149500;4404500;"Blechnum spicant subsp. spicant";2017;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Blechnum spicant subsp. spicant";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4373";"29S";343500;4273500;"Blechnum spicant subsp. spicant";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Blechnum spicant subsp. spicant";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Blechnum spicant subsp. spicant";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4771";"29S";347500;4271500;"Blechnum spicant subsp. spicant";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4772";"29S";347500;4272500;"Blechnum spicant subsp. spicant";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4772";"29S";347500;4272500;"Blechnum spicant subsp. spicant";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4871";"29S";348500;4271500;"Blechnum spicant subsp. spicant";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4872";"29S";348500;4272500;"Blechnum spicant subsp. spicant";2018;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4873";"29S";348500;4273500;"Blechnum spicant subsp. spicant";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4968";"29S";349500;4268500;"Blechnum spicant subsp. spicant";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4970";"29S";349500;4270500;"Blechnum spicant subsp. spicant";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4970";"29S";349500;4270500;"Blechnum spicant subsp. spicant";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Blechnum spicant subsp. spicant";2017;8;22;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Blechnum spicant subsp. spicant";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Blechnum spicant subsp. spicant";2018;7;13;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Blechnum spicant subsp. spicant";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Blechnum spicant subsp. spicant";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Blechnum spicant subsp. spicant";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Blechnum spicant subsp. spicant";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4972";"29S";349500;4272500;"Blechnum spicant subsp. spicant";2017;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4972";"29S";349500;4272500;"Blechnum spicant subsp. spicant";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4974";"29S";349500;4274500;"Blechnum spicant subsp. spicant";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5068";"29S";350500;4268500;"Blechnum spicant subsp. spicant";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5069";"29S";350500;4269500;"Blechnum spicant subsp. spicant";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Blechnum spicant subsp. spicant";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Blechnum spicant subsp. spicant";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5073";"29S";350500;4273500;"Blechnum spicant subsp. spicant";2017;9;21;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5073";"29S";350500;4273500;"Blechnum spicant subsp. spicant";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5073";"29S";350500;4273500;"Blechnum spicant subsp. spicant";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5074";"29S";350500;4274500;"Blechnum spicant subsp. spicant";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5169";"29S";351500;4269500;"Blechnum spicant subsp. spicant";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5170";"29S";351500;4270500;"Blechnum spicant subsp. spicant";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5170";"29S";351500;4270500;"Blechnum spicant subsp. spicant";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2017;9;9;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2019;12;7;"Duarte Frade (BioDiversity4All)"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2021;8;17;"Filipe Covelo"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Blechnum spicant subsp. spicant";2014;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5172";"29S";351500;4272500;"Blechnum spicant subsp. spicant";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5173";"29S";351500;4273500;"Blechnum spicant subsp. spicant";2017;9;21;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5173";"29S";351500;4273500;"Blechnum spicant subsp. spicant";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5173";"29S";351500;4273500;"Blechnum spicant subsp. spicant";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5175";"29S";351500;4275500;"Blechnum spicant subsp. spicant";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5268";"29S";352500;4268500;"Blechnum spicant subsp. spicant";2021;8;21;"Pedro Beja (BioDiversity4All)"
"LH5270";"29S";352500;4270500;"Blechnum spicant subsp. spicant";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5270";"29S";352500;4270500;"Blechnum spicant subsp. spicant";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5272";"29S";352500;4272500;"Blechnum spicant subsp. spicant";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5274";"29S";352500;4274500;"Blechnum spicant subsp. spicant";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5275";"29S";352500;4275500;"Blechnum spicant subsp. spicant";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5373";"29S";353500;4273500;"Blechnum spicant subsp. spicant";2019;12;7;"Duarte Frade (BioDiversity4All)"
"LH5471";"29S";354500;4271500;"Blechnum spicant subsp. spicant";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5669";"29S";356500;4269500;"Blechnum spicant subsp. spicant";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5671";"29S";356500;4271500;"Blechnum spicant subsp. spicant";2017;12;7;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5672";"29S";356500;4272500;"Blechnum spicant subsp. spicant";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5672";"29S";356500;4272500;"Blechnum spicant subsp. spicant";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5771";"29S";357500;4271500;"Blechnum spicant subsp. spicant";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7158";"29S";371500;4258500;"Blechnum spicant subsp. spicant";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7258";"29S";372500;4258500;"Blechnum spicant subsp. spicant";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7259";"29S";372500;4259500;"Blechnum spicant subsp. spicant";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Blechnum spicant subsp. spicant";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7358";"29S";373500;4258500;"Blechnum spicant subsp. spicant";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7360";"29S";373500;4260500;"Blechnum spicant subsp. spicant";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7360";"29S";373500;4260500;"Blechnum spicant subsp. spicant";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7361";"29S";373500;4261500;"Blechnum spicant subsp. spicant";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7361";"29S";373500;4261500;"Blechnum spicant subsp. spicant";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7459";"29S";374500;4259500;"Blechnum spicant subsp. spicant";2021;10;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7558";"29S";375500;4258500;"Blechnum spicant subsp. spicant";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7559";"29S";375500;4259500;"Blechnum spicant subsp. spicant";2017;7;27;"Francisco Clamote"
"LH7559";"29S";375500;4259500;"Blechnum spicant subsp. spicant";2017;7;27;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Blechnum spicant subsp. spicant";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7561";"29S";375500;4261500;"Blechnum spicant subsp. spicant";2017;7;29;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Blechnum spicant subsp. spicant";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Blechnum spicant subsp. spicant";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7563";"29S";375500;4263500;"Blechnum spicant subsp. spicant";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7660";"29S";376500;4260500;"Blechnum spicant subsp. spicant";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Blechnum spicant subsp. spicant";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Blechnum spicant subsp. spicant";2017;7;29;"Francisco Clamote"
"LH7661";"29S";376500;4261500;"Blechnum spicant subsp. spicant";2017;7;27;"Francisco Clamote"
"LH7663";"29S";376500;4263500;"Blechnum spicant subsp. spicant";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7664";"29S";376500;4264500;"Blechnum spicant subsp. spicant";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7760";"29S";377500;4260500;"Blechnum spicant subsp. spicant";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7760";"29S";377500;4260500;"Blechnum spicant subsp. spicant";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7761";"29S";377500;4261500;"Blechnum spicant subsp. spicant";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7763";"29S";377500;4263500;"Blechnum spicant subsp. spicant";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7861";"29S";378500;4261500;"Blechnum spicant subsp. spicant";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7861";"29S";378500;4261500;"Blechnum spicant subsp. spicant";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7864";"29S";378500;4264500;"Blechnum spicant subsp. spicant";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7962";"29S";379500;4262500;"Blechnum spicant subsp. spicant";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7964";"29S";379500;4264500;"Blechnum spicant subsp. spicant";2023;8;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Blechnum spicant subsp. spicant";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Blechnum spicant subsp. spicant";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Blechnum spicant subsp. spicant";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Blechnum spicant subsp. spicant";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Blechnum spicant subsp. spicant";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
