latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.477474060409,-28.220958787349,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.468582824736,-28.209346225389,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.477592983787,-28.209496764233,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2023,1000
38.477592983787,-28.209496764233,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.468700589109,-28.197885560734,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2022,1000
38.468700589109,-28.197885560734,"Adiantum hispidulum","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.450912169443,-28.174671705278,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.451026497732,-28.163213692432,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.415210014084,-28.139730679246,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.451251793633,-28.140297473356,"Adiantum hispidulum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.433341828907,-28.128558592228,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
39.037980036016,-28.034127068022,"Adiantum hispidulum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.02917271617,-28.01089309638,"Adiantum hispidulum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2021,1000
39.02917271617,-28.01089309638,"Adiantum hispidulum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2021,1000
39.038282188692,-27.999468596896,"Adiantum hispidulum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2023,1000
39.038282188692,-27.999468596896,"Adiantum hispidulum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/9/2022,1000
39.029467910366,-27.976238681289,"Adiantum hispidulum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/3/2022,1000
39.029467910366,-27.976238681289,"Adiantum hispidulum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.597066096705,-27.958870350703,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
39.020553982781,-27.964564636327,"Adiantum hispidulum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/8/2023,1000
38.754076874729,-27.166876263654,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.691010464408,-27.155231062183,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
37.746261119878,-25.666303302536,"Adiantum hispidulum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",30/1/2024,1000
37.753509589583,-25.518608770662,"Adiantum hispidulum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.753509589583,-25.518608770662,"Adiantum hispidulum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.780252502777,-25.495364920142,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.725899907647,-25.473771920286,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.743772574727,-25.462055451115,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.761343181025,-25.427635295705,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.751087142306,-25.3370487198,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.768945277122,-25.325295658668,"Adiantum hispidulum","Udo Schwarzer","Udo Schwarzer",8/5/2014,1000
37.849866882007,-25.312101005272,"Adiantum hispidulum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.849866882007,-25.312101005272,"Adiantum hispidulum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.858876084343,-25.311895522568,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.739553586318,-25.167079290934,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.757570908679,-25.166634696486,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.784241114396,-25.143265478113,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.99991972204,-25.128805006803,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.999742049458,-25.117572106276,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.954336153863,-25.096229489092,"Adiantum hispidulum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/3/2022,1000
36.972355143951,-25.095780634042,"Adiantum hispidulum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/3/2022,1000
36.953973962504,-25.073777608676,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
36.971992716906,-25.073323468062,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.980819207086,-25.061866492536,"Adiantum hispidulum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",8/11/2022,1000
37.007847003741,-25.061180250566,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.980635280986,-25.0506368406,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.935404266887,-25.040562205146,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.96243192767,-25.039869564791,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.935218520346,-25.029339363013,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.962245999775,-25.02864276176,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.94404082817,-25.017883207352,"Adiantum hispidulum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",29/4/2023,1000
36.94404082817,-25.017883207352,"Adiantum hispidulum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
