latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.065507797731,-27.97673494533,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2021,1000
39.065507797731,-27.97673494533,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/9/2022,1000
39.047584054713,-27.964932184848,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/2/2023,1000
39.029658987988,-27.953135459079,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/9/2022,1000
38.553446687022,-27.763192484985,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.645839532086,-27.224081739904,"Salpichroa origanifolia","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/11/2023,1000
38.654851361154,-27.224109812827,"Salpichroa origanifolia","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/3/2023,1000
38.654851361154,-27.224109812827,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.654872814419,-27.212617077368,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.790048680504,-27.213018010098,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.79908072189,-27.201528965872,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.645951279329,-27.155133799004,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,1000
38.645979498429,-27.132151075654,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.74510934536,-27.132333599295,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.646022391536,-27.086185545272,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.646022391536,-27.086185545272,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.646030292908,-27.074694148999,"Salpichroa origanifolia","Filipe Covelo","Filipe Covelo",3/7/2022,1000
38.67306592173,-27.074722234824,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.718131814554,-27.063266192645,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
38.718131814554,-27.063266192645,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.73615536253,-27.063282089177,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2019,1000
38.73615536253,-27.063282089177,"Salpichroa origanifolia","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",5/4/2022,1000
37.865211912782,-25.834688211836,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.892132394077,-25.822891309943,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.901143545799,-25.822747781611,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.746641478588,-25.700346979835,"Salpichroa origanifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",16/3/2022,1000
37.845635074529,-25.687245933204,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.746132149339,-25.654955553542,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2019,1000
37.746002086685,-25.643607877289,"Salpichroa origanifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/6/2022,1000
37.754881640204,-25.632094381181,"Salpichroa origanifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
36.946038061704,-25.14135343922,"Salpichroa origanifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",6/6/2013,1000
36.946038061704,-25.14135343922,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2024,1000
36.98964450164,-25.050406872234,"Salpichroa origanifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
