latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434383571435,-31.223049275294,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo","Paulo Ventura Araújo",8/6/2011,1000
39.443369721633,-31.22359291182,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.380886345606,-31.208213285879,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.380886345606,-31.208213285879,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.443790756313,-31.212003284343,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.452777020041,-31.212545682757,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.506694178523,-31.215805177814,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.506694178523,-31.215805177814,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.717968838298,-31.100387159067,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.718379950332,-31.08874986225,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2017,1000
39.718379950332,-31.08874986225,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2017,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",22/8/2017,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",13/7/2018,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2017,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/8/2018,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579227638852,-28.727794893796,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.588235531783,-28.72801080493,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2017,1000
38.588235531783,-28.72801080493,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.570388559814,-28.716104943643,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579396521779,-28.71631932665,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.597412400979,-28.716748380189,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.588572281054,-28.705056710038,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588572281054,-28.705056710038,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.475001512372,-28.438723587076,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.466132362048,-28.427085342109,"Ranunculus cortusifolius subsp. cortusifolius","Filipe Covelo","Filipe Covelo",20/8/2021,1000
38.484428264626,-28.404516331005,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.44119258939,-28.243263779886,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441433490367,-28.220351336129,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.450562463452,-28.2090453494,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.432891526232,-28.174379639529,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.432891526232,-28.174379639529,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.432891526232,-28.174379639529,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.433005781172,-28.162924473984,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.433005781172,-28.162924473984,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.658927955692,-28.097611357677,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.650024961434,-28.085983908669,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.65903523015,-28.086119973138,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.65903523015,-28.086119973138,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.650131073257,-28.074493902162,"Ranunculus cortusifolius subsp. cortusifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/9/2019,1000
38.650131073257,-28.074493902162,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.650131073257,-28.074493902162,"Ranunculus cortusifolius subsp. cortusifolius","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.650131073257,-28.074493902162,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.641225706133,-28.062870708382,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.641225706133,-28.062870708382,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.641225706133,-28.062870708382,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.650236056786,-28.063003835442,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.650236056786,-28.063003835442,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.650236056786,-28.063003835442,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.668565093313,-28.028791077235,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.570489783198,-27.90112186493,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.552977560617,-27.832045501896,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.735744309455,-27.316408293588,"Ranunculus cortusifolius subsp. cortusifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2013,1000
