latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.447109446239,-28.506923080524,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.546208517419,-28.508989415829,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.546208517419,-28.508989415829,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.555217435845,-28.509177768585,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.555217435845,-28.509177768585,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.447256251735,-28.495467220395,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.447256251735,-28.495467220395,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.438392749339,-28.483826777389,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.438392749339,-28.483826777389,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.438392749339,-28.483826777389,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.438392749339,-28.483826777389,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.555511055001,-28.486231715097,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.555511055001,-28.486231715097,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.438537269268,-28.472372174604,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.438537269268,-28.472372174604,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.555656178707,-28.474758563539,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.555656178707,-28.474758563539,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.555656178707,-28.474758563539,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.555656178707,-28.474758563539,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.429671374606,-28.460735917438,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/10/2020,1000
38.429671374606,-28.460735917438,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",29/10/2020,1000
38.555943054254,-28.451812014004,"Dracaena draco subsp. draco","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/10/2020,1000
38.555943054254,-28.451812014004,"Dracaena draco subsp. draco","Sol Heber","Sol Heber",30/10/2020,1000
38.413023860791,-28.345864468032,"Dracaena draco subsp. draco","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
39.083331627985,-28.000104028239,"Dracaena draco subsp. draco","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/10/2022,1000
38.596875678509,-27.981834212391,"Dracaena draco subsp. draco","Diana Braga, Filipa Pinto, Sol Heber (LIFE IP Azores Natura)","Diana Braga, Filipa Pinto, Sol Heber (LIFE IP Azores Natura)",13/4/2021,1000
38.596875678509,-27.981834212391,"Dracaena draco subsp. draco","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.596875678509,-27.981834212391,"Dracaena draco subsp. draco","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
39.011543930244,-27.964442229863,"Dracaena draco subsp. draco","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/10/2023,1000
38.552727814363,-27.866471392034,"Dracaena draco subsp. draco","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
37.783417392869,-25.767838267221,"Dracaena draco subsp. draco","Miguel Medeiros (LIFE IP Azores Natura)","Miguel Medeiros (LIFE IP Azores Natura)",13/7/2022,1000
37.764153720149,-25.654629195736,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",30/7/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.782045002603,-25.64294936558,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.791055695517,-25.64278455415,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.791055695517,-25.64278455415,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.791055695517,-25.64278455415,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.7819136784,-25.631596257738,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",6/10/2021,1000
37.7819136784,-25.631596257738,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.7819136784,-25.631596257738,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.7819136784,-25.631596257738,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.7819136784,-25.631596257738,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.7819136784,-25.631596257738,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.7819136784,-25.631596257738,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Paulo Garcia (LIFE IP Azores Natura)","Paulo Garcia (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Miguel Pavão, Luís Melo (LIFE IP Azores Natura)","Miguel Pavão, Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Marco Machado (LIFE IP Azores Natura)","Marco Machado (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",6/10/2021,1000
37.790924328926,-25.631430068539,"Dracaena draco subsp. draco","Adelino Cabral (LIFE IP Azores Natura)","Adelino Cabral (LIFE IP Azores Natura)",6/10/2021,1000
37.754749350682,-25.620745476973,"Dracaena draco subsp. draco","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",28/7/2021,1000
37.754749350682,-25.620745476973,"Dracaena draco subsp. draco","Udo Schwarzer","Udo Schwarzer",7/5/2014,1000
