latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433538317557,-31.246224832044,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",21/2/2023,1000
39.433538317557,-31.246224832044,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.433538317557,-31.246224832044,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.442524199256,-31.246771429937,"Polypodium macaronesicum subsp. azoricum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",29/7/2023,1000
39.442524199256,-31.246771429937,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.415989426826,-31.233547673835,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.424975483425,-31.234092303321,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.433961519792,-31.23463717664,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.380886345606,-31.208213285879,"Polypodium macaronesicum subsp. azoricum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.380886345606,-31.208213285879,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.47074948696,-31.213631208331,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.372318738416,-31.196094783444,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.381305296512,-31.196633766783,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.454450178321,-31.166178805159,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.499383852773,-31.168864766604,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Polypodium macaronesicum subsp. azoricum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",12/3/2022,1000
39.409930753892,-31.151913927286,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.472839382557,-31.155657175537,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.490813096358,-31.156728831592,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.490813096358,-31.156728831592,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.49979992322,-31.157265019637,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.690182447284,-31.122053815169,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.672621344447,-31.109354228125,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.672621344447,-31.109354228125,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.708569559527,-31.111489738725,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.682020180477,-31.098256695328,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.691007374818,-31.098788953136,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.717968838298,-31.100387159067,"Polypodium macaronesicum subsp. azoricum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.700405400656,-31.087687156608,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
39.700405400656,-31.087687156608,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.700405400656,-31.087687156608,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.709392685442,-31.088218390309,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2017,1000
39.718379950332,-31.08874986225,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2017,1000
38.578190728997,-28.796646245738,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.59655619369,-28.774139568827,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.587721971925,-28.762441220858,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.596729685359,-28.762661527044,"Polypodium macaronesicum subsp. azoricum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.605737383826,-28.762881931708,"Polypodium macaronesicum subsp. azoricum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/12/2019,1000
38.605737383826,-28.762881931708,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.578886499697,-28.750745737664,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.5878942833,-28.750964513259,"Polypodium macaronesicum subsp. azoricum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/4/2018,1000
38.5878942833,-28.750964513259,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.588065469929,-28.739487707736,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.597073293438,-28.739705148276,"Polypodium macaronesicum subsp. azoricum","Paulo Pereira","Paulo Pereira",,1000
38.579227638852,-28.727794893796,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570556264518,-28.704630712254,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570556264518,-28.704630712254,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579564280234,-28.704843663552,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2014,1000
38.570722845083,-28.6931563856,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.615763041772,-28.694214929256,"Polypodium macaronesicum subsp. azoricum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/12/2019,1000
38.579896423616,-28.681892052068,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.579896423616,-28.681892052068,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.59791262328,-28.682312509327,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.580060808487,-28.670416104966,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.535665044378,-28.623497655025,"Polypodium macaronesicum subsp. azoricum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/12/2019,1000
38.482697969672,-28.542057468828,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.473839386112,-28.530405632882,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.464979571209,-28.518756646954,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.465564929431,-28.472921650187,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.5016016048,-28.473655430775,"Polypodium macaronesicum subsp. azoricum","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.555656178707,-28.474758563539,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.474717705016,-28.461644591783,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.510754506161,-28.462372994087,"Polypodium macaronesicum subsp. azoricum","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.510897153097,-28.450906825746,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/10/2022,1000
38.42094532622,-28.437650502389,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.547075609623,-28.440158848592,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/1/2023,1000
38.556084806047,-28.440338617308,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.493160436805,-28.427618446779,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.502169765878,-28.427796307182,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.502169765878,-28.427796307182,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.538206936227,-28.428508544052,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.493299627777,-28.416154892406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.520327705188,-28.416684429139,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538346350542,-28.417037848195,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.502447115207,-28.404866265473,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.511593554361,-28.393574783677,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.511593554361,-28.393574783677,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.538621809109,-28.394096219902,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.556640572783,-28.394444232617,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.421633903692,-28.380389307153,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.493710471312,-28.381763758551,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.502719976813,-28.38193591064,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.511729467766,-28.382108139667,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.520738944167,-28.382280445669,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.538892774102,-28.371154280439,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.547902250105,-28.371325387227,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.547902250105,-28.371325387227,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.413023860791,-28.345864468032,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.449062832336,-28.346533703812,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.413154821744,-28.3344131918,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.45820371019,-28.335242809314,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.413284664222,-28.32296184148,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.46734353708,-28.323949065887,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485363045447,-28.324278729177,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.530411562688,-28.325104177415,"Polypodium macaronesicum subsp. azoricum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.458462691836,-28.3123258064,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.458462691836,-28.3123258064,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.458462691836,-28.3123258064,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.413540993668,-28.300058921117,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.467600360502,-28.301029066702,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467600360502,-28.301029066702,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.467600360502,-28.301029066702,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.476610204331,-28.301191010604,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.52165920636,-28.302001816372,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.413667480593,-28.288607352346,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.449707278818,-28.289248136491,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467727091182,-28.289568958206,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.738017329285,-28.29441585541,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.747026779327,-28.294578540983,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.413792848957,-28.277155712031,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.467852701147,-28.278108777957,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.467852701147,-28.278108777957,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.476862625938,-28.278267870799,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485872536277,-28.278427034737,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.50389231359,-28.278745576043,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.476987155108,-28.266806193854,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.485997105399,-28.266963931573,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.459090540097,-28.255032032903,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.477110563161,-28.255344446398,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.486120553044,-28.255500757865,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.495130528491,-28.255657139189,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.738394404578,-28.259905964884,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
