latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.40784549971,-31.209836117036,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.488721873132,-31.214717706363,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.381305296512,-31.196633766783,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.417251327764,-31.198792113947,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.471169770759,-31.202036889223,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.489142423915,-31.203120419344,"Lotus pedunculatus","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.498128720253,-31.203662548386,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.399696420233,-31.186129740097,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2023,1000
39.426656251757,-31.187745150116,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.444629372293,-31.188823295925,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.453615902404,-31.189362730925,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.480575372058,-31.19098248574,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.472006881483,-31.178847518479,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489980066419,-31.17992511205,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.463436953315,-31.166715516499,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.499383852773,-31.168864766604,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.409930753892,-31.151913927286,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.418917760844,-31.15244795913,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.472839382557,-31.155657175537,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.490813096358,-31.156728831592,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.49979992322,-31.157265019637,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.49979992322,-31.157265019637,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.473253904295,-31.144061641182,"Lotus pedunculatus","Paulo Ventura Araújo","Paulo Ventura Araújo",7/6/2011,1000
39.455692953847,-31.131401102202,"Lotus pedunculatus","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/5/2023,1000
39.4646801236,-31.131933364816,"Lotus pedunculatus","Paulo Ventura Araújo","Paulo Ventura Araújo",16/7/2012,1000
39.708569559527,-31.111489738725,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.717556563401,-31.112024215023,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.691007374818,-31.098788953136,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.699994549238,-31.099321449617,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.708981703732,-31.099854184887,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.708981703732,-31.099854184887,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.717968838298,-31.100387159067,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.700405400656,-31.087687156608,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
39.709392685442,-31.088218390309,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2017,1000
38.578714243527,-28.762221013103,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.579057631482,-28.739270364348,"Lotus pedunculatus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588065469929,-28.739487707736,"Lotus pedunculatus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.516171970589,-28.726286214286,"Lotus pedunculatus","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Lotus pedunculatus","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Lotus pedunculatus","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Lotus pedunculatus","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.570219730998,-28.727579079127,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570219730998,-28.727579079127,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579227638852,-28.727794893796,"Lotus pedunculatus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",13/7/2018,1000
38.588235531783,-28.72801080493,"Lotus pedunculatus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.552372591163,-28.715676464924,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.570388559814,-28.716104943643,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.642451837989,-28.717822693434,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.561548233908,-28.704417856096,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570556264518,-28.704630712254,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.588572281054,-28.705056710038,"Lotus pedunculatus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588572281054,-28.705056710038,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.588572281054,-28.705056710038,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.625264981677,-28.659977574855,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.562369631481,-28.64705243905,"Lotus pedunculatus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",11/7/2018,1000
38.517648117789,-28.623092795134,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.572015017215,-28.60135841985,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.465708468172,-28.461462694508,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.483726927238,-28.461826570339,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.465850886537,-28.450003657511,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.483869436998,-28.450364682714,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.475141734889,-28.427262964281,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.493160436805,-28.427618446779,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.493160436805,-28.427618446779,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.493299627777,-28.416154892406,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.502447115207,-28.404866265473,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.511593554361,-28.393574783677,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.493845175953,-28.370299892483,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.475959532258,-28.358497581516,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.475959532258,-28.358497581516,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.475959532258,-28.358497581516,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.458072538952,-28.346701199689,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476091908648,-28.347036416012,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.476091908648,-28.347036416012,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.494111220291,-28.347371932003,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.449193961497,-28.335076737537,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.476223164073,-28.335575175531,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.494242559944,-28.335907838869,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.46734353708,-28.323949065887,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485363045447,-28.324278729177,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.458462691836,-28.3123258064,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.485492100263,-28.312815914576,"Lotus pedunculatus","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.485492100263,-28.312815914576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.521531108714,-28.313470414904,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.476610204331,-28.301191010604,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.467727091182,-28.289568958206,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.503766542361,-28.290211462304,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.467852701147,-28.278108777957,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Lotus pedunculatus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.476862625938,-28.278267870799,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485872536277,-28.278427034737,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485997105399,-28.266963931573,"Lotus pedunculatus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.485997105399,-28.266963931573,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.459090540097,-28.255032032903,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.459090540097,-28.255032032903,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459090540097,-28.255032032903,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.729384819351,-28.259747684577,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.450202676192,-28.243418388519,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459212748575,-28.243573066238,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.432303459702,-28.2316544758,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441313599749,-28.231807592239,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.450323725387,-28.231960777097,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.468343933429,-28.232267352198,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.432423311854,-28.220199642861,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.459453804192,-28.220654926044,"Lotus pedunculatus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.396501034243,-28.208144332697,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.450562463452,-28.2090453494,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.432659657928,-28.197289774238,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.441669912296,-28.197438621063,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.459690377888,-28.197736514279,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.477710785945,-28.198034673796,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.432776151811,-28.185834739826,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432776151811,-28.185834739826,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432891526232,-28.174379639529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.432891526232,-28.174379639529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.441901855019,-28.174525639784,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.433005781172,-28.162924473984,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442016146629,-28.163069050906,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.694414739293,-28.155646781404,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.415210014084,-28.139730679246,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.424220480473,-28.139872282836,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.676507715364,-28.143862983557,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.433451605729,-28.117103172056,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.424549705244,-28.105510291418,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.658819552613,-28.109102680684,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.397625345887,-28.093648608333,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.649917721334,-28.097473854317,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.658927955692,-28.097611357677,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.658927955692,-28.097611357677,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.650024961434,-28.085983908669,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.650131073257,-28.074493902162,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.677161938453,-28.074897959477,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.668256715177,-28.063270268211,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
39.064696704869,-28.06919251523,"Lotus pedunculatus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.073706381961,-28.069328472244,"Lotus pedunculatus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",24/8/2023,1000
38.641329528082,-28.051382020426,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.650339912001,-28.051513709151,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.623411345557,-28.0396329475,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.668565093313,-28.028791077235,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.668565093313,-28.028791077235,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.019960353109,-28.033864497361,"Lotus pedunculatus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.028970201726,-28.03399575329,"Lotus pedunculatus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.037980036016,-28.034127068022,"Lotus pedunculatus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
39.092038740807,-28.03491619288,"Lotus pedunculatus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.092038740807,-28.03491619288,"Lotus pedunculatus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
38.632623730228,-28.01678828914,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.668665627873,-28.017297897329,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
