QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4674";"29S";346500;4274500;"Prunella vulgaris";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4769";"29S";347500;4269500;"Prunella vulgaris";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4871";"29S";348500;4271500;"Prunella vulgaris";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4872";"29S";348500;4272500;"Prunella vulgaris";2018;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4970";"29S";349500;4270500;"Prunella vulgaris";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Prunella vulgaris";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Prunella vulgaris";2017;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Prunella vulgaris";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4972";"29S";349500;4272500;"Prunella vulgaris";2017;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4972";"29S";349500;4272500;"Prunella vulgaris";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5070";"29S";350500;4270500;"Prunella vulgaris";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5169";"29S";351500;4269500;"Prunella vulgaris";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Prunella vulgaris";2021;8;21;"Pedro Beja (BioDiversity4All)"
"LH5171";"29S";351500;4271500;"Prunella vulgaris";2014;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5172";"29S";351500;4272500;"Prunella vulgaris";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5172";"29S";351500;4272500;"Prunella vulgaris";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Prunella vulgaris";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Prunella vulgaris";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5275";"29S";352500;4275500;"Prunella vulgaris";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5371";"29S";353500;4271500;"Prunella vulgaris";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5374";"29S";353500;4274500;"Prunella vulgaris";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5669";"29S";356500;4269500;"Prunella vulgaris";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5769";"29S";357500;4269500;"Prunella vulgaris";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5771";"29S";357500;4271500;"Prunella vulgaris";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6072";"29S";360500;4272500;"Prunella vulgaris";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7258";"29S";372500;4258500;"Prunella vulgaris";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Prunella vulgaris";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7263";"29S";372500;4263500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH7360";"29S";373500;4260500;"Prunella vulgaris";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7361";"29S";373500;4261500;"Prunella vulgaris";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7559";"29S";375500;4259500;"Prunella vulgaris";2017;7;27;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Prunella vulgaris";2017;7;29;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Prunella vulgaris";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Prunella vulgaris";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7564";"29S";375500;4264500;"Prunella vulgaris";2017;7;29;"Francisco Clamote"
"LH7660";"29S";376500;4260500;"Prunella vulgaris";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Prunella vulgaris";2017;7;27;"Francisco Clamote"
"LH7664";"29S";376500;4264500;"Prunella vulgaris";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7761";"29S";377500;4261500;"Prunella vulgaris";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7762";"29S";377500;4262500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH7863";"29S";378500;4263500;"Prunella vulgaris";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7864";"29S";378500;4264500;"Prunella vulgaris";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7866";"29S";378500;4266500;"Prunella vulgaris";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7964";"29S";379500;4264500;"Prunella vulgaris";2023;8;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8066";"29S";380500;4266500;"Prunella vulgaris";2023;8;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8156";"29S";381500;4256500;"Prunella vulgaris";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8156";"29S";381500;4256500;"Prunella vulgaris";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8159";"29S";381500;4259500;"Prunella vulgaris";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Prunella vulgaris";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Prunella vulgaris";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Prunella vulgaris";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Prunella vulgaris";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8260";"29S";382500;4260500;"Prunella vulgaris";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8361";"29S";383500;4261500;"Prunella vulgaris";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8362";"29S";383500;4262500;"Prunella vulgaris";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Prunella vulgaris";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Prunella vulgaris";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Prunella vulgaris";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Prunella vulgaris";2020;10;1;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Prunella vulgaris";2017;7;30;"Francisco Clamote"
"LH8558";"29S";385500;4258500;"Prunella vulgaris";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Prunella vulgaris";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Prunella vulgaris";2017;7;30;"Francisco Clamote"
"LH8559";"29S";385500;4259500;"Prunella vulgaris";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Prunella vulgaris";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Prunella vulgaris";2021;8;18;"Filipe Covelo"
"LH8560";"29S";385500;4260500;"Prunella vulgaris";2017;7;27;"Francisco Clamote"
"LH8560";"29S";385500;4260500;"Prunella vulgaris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8658";"29S";386500;4258500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Prunella vulgaris";2017;7;30;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH8756";"29S";387500;4256500;"Prunella vulgaris";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8758";"29S";387500;4258500;"Prunella vulgaris";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8761";"29S";387500;4261500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH8788";"29S";387500;4288500;"Prunella vulgaris";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH8858";"29S";388500;4258500;"Prunella vulgaris";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Prunella vulgaris";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8859";"29S";388500;4259500;"Prunella vulgaris";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8859";"29S";388500;4259500;"Prunella vulgaris";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8859";"29S";388500;4259500;"Prunella vulgaris";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8861";"29S";388500;4261500;"Prunella vulgaris";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH8958";"29S";389500;4258500;"Prunella vulgaris";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Prunella vulgaris";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Prunella vulgaris";2017;11;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"LH9057";"29S";390500;4257500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH9057";"29S";390500;4257500;"Prunella vulgaris";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9087";"29S";390500;4287500;"Prunella vulgaris";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9088";"29S";390500;4288500;"Prunella vulgaris";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9156";"29S";391500;4256500;"Prunella vulgaris";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Prunella vulgaris";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9160";"29S";391500;4260500;"Prunella vulgaris";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9255";"29S";392500;4255500;"Prunella vulgaris";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Prunella vulgaris";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"LH9354";"29S";393500;4254500;"Prunella vulgaris";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9357";"29S";393500;4257500;"Prunella vulgaris";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9357";"29S";393500;4257500;"Prunella vulgaris";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9358";"29S";393500;4258500;"Prunella vulgaris";2022;8;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9454";"29S";394500;4254500;"Prunella vulgaris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Prunella vulgaris";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9459";"29S";394500;4259500;"Prunella vulgaris";2023;8;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9554";"29S";395500;4254500;"Prunella vulgaris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9554";"29S";395500;4254500;"Prunella vulgaris";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Prunella vulgaris";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Prunella vulgaris";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9656";"29S";396500;4256500;"Prunella vulgaris";2023;8;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9754";"29S";397500;4254500;"Prunella vulgaris";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Prunella vulgaris";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH9755";"29S";397500;4255500;"Prunella vulgaris";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9854";"29S";398500;4254500;"Prunella vulgaris";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9955";"29S";399500;4255500;"Prunella vulgaris";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0052";"29S";400500;4252500;"Prunella vulgaris";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Prunella vulgaris";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0054";"29S";400500;4254500;"Prunella vulgaris";2017;7;28;"Francisco Clamote"
"MH0153";"29S";401500;4253500;"Prunella vulgaris";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0154";"29S";401500;4254500;"Prunella vulgaris";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0182";"29S";401500;4282500;"Prunella vulgaris";2017;7;25;"Francisco Clamote"
"MH0254";"29S";402500;4254500;"Prunella vulgaris";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0279";"29S";402500;4279500;"Prunella vulgaris";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Prunella vulgaris";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Prunella vulgaris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0478";"29S";404500;4278500;"Prunella vulgaris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Prunella vulgaris";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Prunella vulgaris";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Prunella vulgaris";2017;7;24;"Francisco Clamote"
"MH0479";"29S";404500;4279500;"Prunella vulgaris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Prunella vulgaris";2017;7;24;"Francisco Clamote"
"MH0578";"29S";405500;4278500;"Prunella vulgaris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Prunella vulgaris";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0579";"29S";405500;4279500;"Prunella vulgaris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Prunella vulgaris";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Prunella vulgaris";2017;7;25;"Francisco Clamote"
"MH0678";"29S";406500;4278500;"Prunella vulgaris";2017;7;25;"Francisco Clamote"
"MH0678";"29S";406500;4278500;"Prunella vulgaris";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Prunella vulgaris";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Prunella vulgaris";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Prunella vulgaris";2017;7;24;"Francisco Clamote"
"MH0779";"29S";407500;4279500;"Prunella vulgaris";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0780";"29S";407500;4280500;"Prunella vulgaris";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0780";"29S";407500;4280500;"Prunella vulgaris";2017;7;25;"Francisco Clamote"
"MH0851";"29S";408500;4251500;"Prunella vulgaris";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Prunella vulgaris";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Prunella vulgaris";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0824";"29S";408500;4324500;"Prunella vulgaris";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MH0975";"29S";409500;4275500;"Prunella vulgaris";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Prunella vulgaris";2017;7;25;"Francisco Clamote"
"MJ1020";"29S";410500;4320500;"Prunella vulgaris";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Prunella vulgaris";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Prunella vulgaris";2023;2;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Prunella vulgaris";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Prunella vulgaris";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1176";"29S";411500;4276500;"Prunella vulgaris";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1120";"29S";411500;4320500;"Prunella vulgaris";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Prunella vulgaris";2022;5;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Prunella vulgaris";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1275";"29S";412500;4275500;"Prunella vulgaris";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1221";"29S";412500;4321500;"Prunella vulgaris";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Prunella vulgaris";2023;2;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Prunella vulgaris";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Prunella vulgaris";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1378";"29S";413500;4278500;"Prunella vulgaris";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1321";"29S";413500;4321500;"Prunella vulgaris";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Prunella vulgaris";2022;10;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Prunella vulgaris";2022;9;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Prunella vulgaris";2023;9;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Prunella vulgaris";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Prunella vulgaris";2022;5;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Prunella vulgaris";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Prunella vulgaris";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Prunella vulgaris";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1475";"29S";414500;4275500;"Prunella vulgaris";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Prunella vulgaris";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Prunella vulgaris";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1422";"29S";414500;4322500;"Prunella vulgaris";2022;11;6;"Carlos PicanÃ§o (BioDiversity4All)"
