latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.60590980565,-28.751402357871,"Festuca petraea","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.516171970589,-28.726286214286,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642451837989,-28.717822693434,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",14/7/2016,1000
38.642451837989,-28.717822693434,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.625264981677,-28.659977574855,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.526336307621,-28.646230557111,"Festuca petraea","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",21/8/2019,1000
38.526656588482,-28.623295179855,"Festuca petraea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/12/2019,1000
38.526656588482,-28.623295179855,"Festuca petraea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
38.553840520876,-28.612430763564,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.572015017215,-28.60135841985,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.590031968973,-28.601758637053,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.50071571004,-28.542441639921,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.50071571004,-28.542441639921,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.509724558164,-28.542633854235,"Festuca petraea","Filipe Covelo","Filipe Covelo",19/8/2021,1000
38.509724558164,-28.542633854235,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.509724558164,-28.542633854235,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.527892808452,-28.531550099867,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Festuca petraea","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.536901660735,-28.531741142833,"Festuca petraea","Paulo Pereira","Paulo Pereira",8/5/2019,1000
38.536901660735,-28.531741142833,"Festuca petraea","Paulo Pereira","Paulo Pereira",4/5/2019,1000
38.464979571209,-28.518756646954,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.546060069612,-28.520460885946,"Festuca petraea","Paulo Pereira","Paulo Pereira",5/5/2019,1000
38.447109446239,-28.506923080524,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.555217435845,-28.509177768585,"Festuca petraea","Filipe Covelo","Filipe Covelo",19/8/2021,1000
38.438392749339,-28.483826777389,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.555656178707,-28.474758563539,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.429671374606,-28.460735917438,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.555800178467,-28.463285329628,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555800178467,-28.463285329628,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555943054254,-28.451812014004,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/9/2023,1000
38.555943054254,-28.451812014004,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.556084806047,-28.440338617308,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556084806047,-28.440338617308,"Festuca petraea","Paulo Pereira","Paulo Pereira",5/5/2019,1000
38.421085279063,-28.426198420498,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.556225433819,-28.42886514018,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.556364937549,-28.417391583261,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556364937549,-28.417391583261,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.556364937549,-28.417391583261,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.556364937549,-28.417391583261,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.556364937549,-28.417391583261,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.556503317211,-28.405917947193,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.421498425593,-28.391841702084,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.556640572783,-28.394444232617,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.556776704242,-28.382970440172,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.547902250105,-28.371325387227,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.413023860791,-28.345864468032,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.530281177602,-28.336574058059,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.539290795742,-28.336740799006,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/1/2023,1000
38.539290795742,-28.336740799006,"Festuca petraea","Paulo Freitas, Sol Heber (LIFE IP Azores Natura)","Paulo Freitas, Sol Heber (LIFE IP Azores Natura)",28/5/2021,1000
38.539290795742,-28.336740799006,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.539290795742,-28.336740799006,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.413284664222,-28.32296184148,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.530411562688,-28.325104177415,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.521531108714,-28.313470414904,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.521531108714,-28.313470414904,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.512649434908,-28.301839510268,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2019,1000
38.52165920636,-28.302001816372,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.495007041245,-28.267121739787,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.387009870709,-28.253785166483,"Festuca petraea","Filipe Covelo","Filipe Covelo",16/8/2021,1000
38.396020004868,-28.253940781226,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.495130528491,-28.255657139189,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/8/2021,1000
38.729751592809,-28.225241489127,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.477592983787,-28.209496764233,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",20/1/2020,1000
38.477592983787,-28.209496764233,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.477592983787,-28.209496764233,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.477592983787,-28.209496764233,"Festuca petraea","Filipe Covelo","Filipe Covelo",22/8/2021,1000
38.684822666259,-28.212977791928,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2014,1000
38.396618496669,-28.196695051406,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.396618496669,-28.196695051406,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.468700589109,-28.197885560734,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.477710785945,-28.198034673796,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",20/1/2020,1000
38.477710785945,-28.198034673796,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2022,1000
38.477710785945,-28.198034673796,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.459806983965,-28.186277208151,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.66703906334,-28.189689244745,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.405974598689,-28.162491130531,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.46003683448,-28.163358398594,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451362761206,-28.1288392684,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.451472608504,-28.117381000682,"Festuca petraea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.64068967747,-28.120313242168,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/9/2019,1000
38.64068967747,-28.120313242168,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.667720171142,-28.120734385351,"Festuca petraea","Diana Braga, José Silva, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, José Silva, Fábio Mendes (LIFE IP Azores Natura)",25/6/2021,1000
38.397625345887,-28.093648608333,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.63189720963,-28.097199031975,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.397731627385,-28.082198691701,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.397731627385,-28.082198691701,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.397731627385,-28.082198691701,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.397731627385,-28.082198691701,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.397731627385,-28.082198691701,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.397731627385,-28.082198691701,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.397731627385,-28.082198691701,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.442784830756,-28.082871154434,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.442784830756,-28.082871154434,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.406847493707,-28.07088166641,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
38.406847493707,-28.07088166641,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
38.406847493707,-28.07088166641,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.442890162961,-28.071414066247,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442890162961,-28.071414066247,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.632110424895,-28.074224831584,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677161938453,-28.074897959477,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.406951572203,-28.059430209272,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.442994375158,-28.059956918513,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
39.055687013419,-28.069056619106,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.055687013419,-28.069056619106,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.064696704869,-28.06919251523,"Festuca petraea","Luís Aguiar","Luís Aguiar",8/8/2020,1000
39.064696704869,-28.06919251523,"Festuca petraea","Luís Aguiar","Luís Aguiar",8/8/2020,1000
39.064696704869,-28.06919251523,"Festuca petraea","Luís Aguiar","Luís Aguiar",8/8/2020,1000
39.064696704869,-28.06919251523,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
