latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.597412400979,-28.716748380189,"Angelica lignescens","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)",2/5/2022,1000
38.597412400979,-28.716748380189,"Angelica lignescens","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)",2/5/2022,1000
38.597412400979,-28.716748380189,"Angelica lignescens","Alexandre Lacerda, Milton Mota, Rui Madruga, Valter Medeiros (LIFE IP Azores Natura)","Alexandre Lacerda, Milton Mota, Rui Madruga, Valter Medeiros (LIFE IP Azores Natura)",4/4/2022,1000
38.597412400979,-28.716748380189,"Angelica lignescens","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)","Alexandre Lacerda, Valter Medeiros (LIFE IP Azores Natura)",2/5/2022,1000
38.597412400979,-28.716748380189,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.423293305247,-28.231501427745,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.432303459702,-28.2316544758,"Angelica lignescens","Carlos Bettencourt, Sónia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, Sónia Silva (LIFE IP Azores Natura)",31/8/2021,1000
38.432303459702,-28.2316544758,"Angelica lignescens","Carlos Bettencourt, José Machado, Sónia Silva, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, José Machado, Sónia Silva, Sol Heber (LIFE IP Azores Natura)",9/3/2022,1000
38.432303459702,-28.2316544758,"Angelica lignescens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/3/2022,1000
38.432423311854,-28.220199642861,"Angelica lignescens","Carlos Bettencourt, Sónia Silva (LIFE IP Azores Natura)","Carlos Bettencourt, Sónia Silva (LIFE IP Azores Natura)",31/8/2021,1000
38.432542044602,-28.208744742128,"Angelica lignescens","Carlos Bettencourt, Sónia Silva, Sol Heber, José Machado (LIFE IP Azores Natura)","Carlos Bettencourt, Sónia Silva, Sol Heber, José Machado (LIFE IP Azores Natura)",9/3/2022,1000
38.432542044602,-28.208744742128,"Angelica lignescens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/3/2022,1000
38.432542044602,-28.208744742128,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.432542044602,-28.208744742128,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.441786443568,-28.185982163382,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.744691365493,-27.339462102233,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.744691365493,-27.339462102233,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753702952317,-27.339504780249,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.753702952317,-27.339504780249,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.726700977954,-27.327872683149,"Angelica lignescens","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/11/2023,1000
38.726700977954,-27.327872683149,"Angelica lignescens","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/4/2022,1000
38.726700977954,-27.327872683149,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.726732674027,-27.316368544414,"Angelica lignescens","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/11/2023,1000
38.726732674027,-27.316368544414,"Angelica lignescens","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)",7/9/2021,1000
38.726732674027,-27.316368544414,"Angelica lignescens","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)",7/9/2021,1000
38.735744309455,-27.316408293588,"Angelica lignescens","Malgorzata Pietrzak, Rui Oliveira, Mauro Ponte, Rúben Coelho, Ivan Santos (LIFE IP Azores Natura)","Malgorzata Pietrzak, Rui Oliveira, Mauro Ponte, Rúben Coelho, Ivan Santos (LIFE IP Azores Natura)",16/9/2021,1000
38.735744309455,-27.316408293588,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.735744309455,-27.316408293588,"Angelica lignescens","Paulo Ventura Araújo","Paulo Ventura Araújo",12/8/2016,1000
38.735744309455,-27.316408293588,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2013,1000
38.744755930919,-27.316448060549,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.726848138715,-27.27035181815,"Angelica lignescens","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",23/9/2019,1000
38.726848138715,-27.27035181815,"Angelica lignescens","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)",7/9/2021,1000
38.726848138715,-27.27035181815,"Angelica lignescens","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)",7/9/2021,1000
38.726848138715,-27.27035181815,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
37.846495043376,-25.766789288942,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",24/8/2019,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Angelica lignescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Tiago Silva (LIFE IP Azores Natura)","Tiago Silva (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Tiago Silva (LIFE IP Azores Natura)","Tiago Silva (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Tiago Silva (LIFE IP Azores Natura)","Tiago Silva (LIFE IP Azores Natura)",15/9/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Paulo Garcia (LIFE IP Azores Natura)","Paulo Garcia (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Miguel Pavão (LIFE IP Azores Natura)","Miguel Pavão (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Miguel Medeiros (LIFE IP Azores Natura)","Miguel Medeiros (LIFE IP Azores Natura)",15/9/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Marco Machado (LIFE IP Azores Natura)","Marco Machado (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Luís Melo (LIFE IP Azores Natura)","Luís Melo (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",16/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Guilherme Pacheco (LIFE IP Azores Natura)","Guilherme Pacheco (LIFE IP Azores Natura)",12/2/2021,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837364467753,-25.755577182949,"Angelica lignescens","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Tiago Silva (LIFE IP Azores Natura)","Tiago Silva (LIFE IP Azores Natura)",16/6/2022,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Tiago Silva (LIFE IP Azores Natura)","Tiago Silva (LIFE IP Azores Natura)",16/6/2022,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",4/5/2022,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.855386476182,-25.755274242758,"Angelica lignescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.760256255128,-25.348195221036,"Angelica lignescens","João Sousa, João Feleja, David Teves (LIFE IP Azores Natura)","João Sousa, João Feleja, David Teves (LIFE IP Azores Natura)",11/8/2021,1000
37.760256255128,-25.348195221036,"Angelica lignescens","João Feleja, João Sousa, David Teves (LIFE IP Azores Natura)","João Feleja, João Sousa, David Teves (LIFE IP Azores Natura)",11/8/2021,1000
37.760256255128,-25.348195221036,"Angelica lignescens","David Teves, João Sousa, João Feleja (LIFE IP Azores Natura)","David Teves, João Sousa, João Feleja (LIFE IP Azores Natura)",11/8/2021,1000
