latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.579227638852,-28.727794893796,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.588235531783,-28.72801080493,"Luzula purpureo-splendens","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2017,1000
38.570388559814,-28.716104943643,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.597412400979,-28.716748380189,"Luzula purpureo-splendens","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/9/2017,1000
38.597412400979,-28.716748380189,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.570556264518,-28.704630712254,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579564280234,-28.704843663552,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.570722845083,-28.6931563856,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.588738968413,-28.693579519236,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.579896423616,-28.681892052068,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.465708468172,-28.461462694508,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.483726927238,-28.461826570339,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.483869436998,-28.450364682714,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.475001512372,-28.438723587076,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.466132362048,-28.427085342109,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.466132362048,-28.427085342109,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.475141734889,-28.427262964281,"Luzula purpureo-splendens","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.493160436805,-28.427618446779,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.493160436805,-28.427618446779,"Luzula purpureo-splendens","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Luzula purpureo-splendens","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.502169765878,-28.427796307182,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.502169765878,-28.427796307182,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.502169765878,-28.427796307182,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.484290239478,-28.415978537837,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.484290239478,-28.415978537837,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.484290239478,-28.415978537837,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.493299627777,-28.416154892406,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.493299627777,-28.416154892406,"Luzula purpureo-splendens","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.493299627777,-28.416154892406,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.484428264626,-28.404516331005,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.484428264626,-28.404516331005,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.511456518642,-28.405041350008,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.493574645054,-28.393227547654,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.520602987173,-28.393748518089,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.502719976813,-28.38193591064,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.493845175953,-28.370299892483,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.448930583287,-28.357990595219,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.457940247466,-28.358159515158,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.475959532258,-28.358497581516,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.475959532258,-28.358497581516,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.475959532258,-28.358497581516,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.475959532258,-28.358497581516,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.475959532258,-28.358497581516,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.458072538952,-28.346701199689,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.458072538952,-28.346701199689,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.458072538952,-28.346701199689,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.458072538952,-28.346701199689,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476091908648,-28.347036416012,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.485101571727,-28.347204136531,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.494111220291,-28.347371932003,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.449193961497,-28.335076737537,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476223164073,-28.335575175531,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485232869261,-28.335741470042,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.494242559944,-28.335907838869,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.503252236121,-28.336074282048,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.46734353708,-28.323949065887,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485363045447,-28.324278729177,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.458462691836,-28.3123258064,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Luzula purpureo-splendens","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.467472509127,-28.312489102808,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.485492100263,-28.312815914576,"Luzula purpureo-splendens","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.485492100263,-28.312815914576,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.467600360502,-28.301029066702,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.449707278818,-28.289248136491,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.449707278818,-28.289248136491,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467852701147,-28.278108777957,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.467852701147,-28.278108777957,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.476862625938,-28.278267870799,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.476862625938,-28.278267870799,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.485872536277,-28.278427034737,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.458967211199,-28.266490929762,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.458967211199,-28.266490929762,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.458967211199,-28.266490929762,"Luzula purpureo-splendens","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.476987155108,-28.266806193854,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Luzula purpureo-splendens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.459090540097,-28.255032032903,"Luzula purpureo-splendens","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.44119258939,-28.243263779886,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.44119258939,-28.243263779886,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459212748575,-28.243573066238,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.432303459702,-28.2316544758,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441313599749,-28.231807592239,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.450323725387,-28.231960777097,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.432423311854,-28.220199642861,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.432542044602,-28.208744742128,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.450562463452,-28.2090453494,"Luzula purpureo-splendens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.432659657928,-28.197289774238,"Luzula purpureo-splendens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
