QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH9161";"29S";391500;4261500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9258";"29S";392500;4258500;"Asplenium adiantum-nigrum";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9780";"29S";397500;4280500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9780";"29S";397500;4280500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0851";"29S";408500;4251500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1121";"29S";411500;4321500;"Asplenium adiantum-nigrum";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1221";"29S";412500;4321500;"Asplenium adiantum-nigrum";2021;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Asplenium adiantum-nigrum";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1577";"29S";415500;4277500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1520";"29S";415500;4320500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1776";"29S";417500;4276500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1876";"29S";418500;4276500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2069";"29S";420500;4269500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6989";"29S";469500;4289500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Asplenium adiantum-nigrum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8580";"29S";485500;4280500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9377";"29S";493500;4277500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4891";"29S";648500;4191500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6596";"29S";665500;4096500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6697";"29S";666500;4097500;"Asplenium adiantum-nigrum";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7191";"29S";671500;4091500;"Asplenium adiantum-nigrum";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7293";"29S";672500;4093500;"Asplenium adiantum-nigrum";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7296";"29S";672500;4096500;"Asplenium adiantum-nigrum";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7297";"29S";672500;4097500;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Asplenium adiantum-nigrum";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7589";"29S";675500;4089500;"Asplenium adiantum-nigrum";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7592";"29S";675500;4092500;"Asplenium adiantum-nigrum";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
