latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.382139752365,-31.173473999688,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.409930753892,-31.151913927286,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.490813096358,-31.156728831592,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.473253904295,-31.144061641182,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",1/8/2022,1000
39.473253904295,-31.144061641182,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",1/8/2022,1000
39.473253904295,-31.144061641182,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",1/8/2022,1000
39.473253904295,-31.144061641182,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.455692953847,-31.131401102202,"Azorina vidalii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/9/2023,1000
39.455692953847,-31.131401102202,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/3/2022,1000
39.455692953847,-31.131401102202,"Azorina vidalii","Paulo Ventura Araújo","Paulo Ventura Araújo",9/6/2011,1000
39.4646801236,-31.131933364816,"Azorina vidalii","Luís Cravinho (LIFE IP Azores Natura)","Luís Cravinho (LIFE IP Azores Natura)",21/11/2022,1000
39.4646801236,-31.131933364816,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",6/9/2022,1000
39.4646801236,-31.131933364816,"Azorina vidalii","Paulo Ventura Araújo","Paulo Ventura Araújo",16/7/2012,1000
39.672208561718,-31.120983539236,"Azorina vidalii","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",20/9/2022,1000
39.672208561718,-31.120983539236,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2017,1000
39.672208561718,-31.120983539236,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.672208561718,-31.120983539236,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.672208561718,-31.120983539236,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",9/6/2021,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Francisco Clamote","Francisco Clamote",5/5/2016,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.681608428146,-31.109887746824,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
38.596028968518,-28.808573096063,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.526656588482,-28.623295179855,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.527892808452,-28.531550099867,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Azorina vidalii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,1000
38.536901660735,-28.531741142833,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Azorina vidalii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2021,1000
38.536901660735,-28.531741142833,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.556225433819,-28.42886514018,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.530411562688,-28.325104177415,"Azorina vidalii","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.539421222639,-28.325269488493,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
38.521531108714,-28.313470414904,"Azorina vidalii","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.521531108714,-28.313470414904,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
38.512649434908,-28.301839510268,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2019,1000
38.495007041245,-28.267121739787,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.396020004868,-28.253940781226,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.405030124605,-28.254096465491,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.405030124605,-28.254096465491,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.405030124605,-28.254096465491,"Azorina vidalii","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.405030124605,-28.254096465491,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.729751592809,-28.225241489127,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.729751592809,-28.225241489127,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.396501034243,-28.208144332697,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.396501034243,-28.208144332697,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.477592983787,-28.209496764233,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",20/1/2020,1000
38.477592983787,-28.209496764233,"Azorina vidalii","Filipe Covelo","Filipe Covelo",22/8/2021,1000
38.396618496669,-28.196695051406,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.396618496669,-28.196695051406,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.396618496669,-28.196695051406,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.477710785945,-28.198034673796,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.477710785945,-28.198034673796,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2022,1000
38.477710785945,-28.198034673796,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.405745190321,-28.185392864093,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.405745190321,-28.185392864093,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.459922469502,-28.174817836044,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.46003683448,-28.163358398594,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.46003683448,-28.163358398594,"Azorina vidalii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2021,1000
38.460150078878,-28.151898896438,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.658374654464,-28.155067344507,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.451251793633,-28.140297473356,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.451251793633,-28.140297473356,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.703537822889,-28.144293528871,"Azorina vidalii","Diana Braga, Filipa Pinto (LIFE IP Azores Natura)","Diana Braga, Filipa Pinto (LIFE IP Azores Natura)",23/8/2021,1000
38.451362761206,-28.1288392684,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.451362761206,-28.1288392684,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.451472608504,-28.117381000682,"Azorina vidalii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.63189720963,-28.097199031975,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.442784830756,-28.082871154434,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.442784830756,-28.082871154434,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.442784830756,-28.082871154434,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.63200438104,-28.085711962179,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.442890162961,-28.071414066247,"Azorina vidalii","Filipe Covelo","Filipe Covelo",22/8/2021,1000
38.442890162961,-28.071414066247,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.623100079247,-28.074090386496,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.632110424895,-28.074224831584,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677161938453,-28.074897959477,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.442994375158,-28.059956918513,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.677370977974,-28.051909128823,"Azorina vidalii","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.677370977974,-28.051909128823,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.407156373413,-28.036527119241,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Azorina vidalii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/12/2022,1000
38.416267916326,-28.025202811447,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.668565093313,-28.028791077235,"Azorina vidalii","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",22/7/2021,1000
38.668565093313,-28.028791077235,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.668565093313,-28.028791077235,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.668565093313,-28.028791077235,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.668565093313,-28.028791077235,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.596581604267,-28.016279591553,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.605592157158,-28.016406680678,"Azorina vidalii","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.605592157158,-28.016406680678,"Azorina vidalii","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.668665627873,-28.017297897329,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.668665627873,-28.017297897329,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.659754548488,-28.005678612595,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.659754548488,-28.005678612595,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.659754548488,-28.005678612595,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.659754548488,-28.005678612595,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.659754548488,-28.005678612595,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.650842262775,-27.994062206687,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.659852793346,-27.994186758996,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Azorina vidalii","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.659852793346,-27.994186758996,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.659852793346,-27.994186758996,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.659852793346,-27.994186758996,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.65093934775,-27.982571736501,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.65093934775,-27.982571736501,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.642024697632,-27.970959591655,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
38.642024697632,-27.970959591655,"Azorina vidalii","Diana Braga, José Silva, Filipa Pinto (LIFE IP Azores Natura)","Diana Braga, José Silva, Filipa Pinto (LIFE IP Azores Natura)",30/4/2021,1000
38.642024697632,-27.970959591655,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
39.011447880951,-27.975990882499,"Azorina vidalii","Luís Aguiar","Luís Aguiar",7/4/2016,1000
39.011447880951,-27.975990882499,"Azorina vidalii","Luís Aguiar","Luís Aguiar",30/3/2021,1000
39.011447880951,-27.975990882499,"Azorina vidalii","Luís Aguiar, Carlos Picanço, Beatriz Cunha (LIFE IP Azores Natura)","Luís Aguiar, Carlos Picanço, Beatriz Cunha (LIFE IP Azores Natura)",7/9/2021,1000
38.633202483695,-27.947862566305,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Luís Aguiar, Carlos Picanço, Beatriz Cunha, Pedro Raposo, Joana Lourenço (LIFE IP Azores Natura)","Luís Aguiar, Carlos Picanço, Beatriz Cunha, Pedro Raposo, Joana Lourenço (LIFE IP Azores Natura)",21/9/2021,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2023,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2023,1000
