latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.579396521779,-28.71631932665,"Viola palustris subsp. palustris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
38.466132362048,-28.427085342109,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.484428264626,-28.404516331005,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.476223164073,-28.335575175531,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.494242559944,-28.335907838869,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467852701147,-28.278108777957,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2021,1000
38.44119258939,-28.243263779886,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.44119258939,-28.243263779886,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.432303459702,-28.2316544758,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.432303459702,-28.2316544758,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441313599749,-28.231807592239,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.441313599749,-28.231807592239,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.450323725387,-28.231960777097,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.459333836614,-28.232114030406,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.432423311854,-28.220199642861,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.432542044602,-28.208744742128,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.432542044602,-28.208744742128,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.450562463452,-28.2090453494,"Viola palustris subsp. palustris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.432659657928,-28.197289774238,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.432776151811,-28.185834739826,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432776151811,-28.185834739826,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.441786443568,-28.185982163382,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.650024961434,-28.085983908669,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.641225706133,-28.062870708382,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.650236056786,-28.063003835442,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.641329528082,-28.051382020426,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.632523324412,-28.02827571408,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.624098178583,-27.959230249611,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.615181078474,-27.947625346696,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.624191788196,-27.947743929985,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.624191788196,-27.947743929985,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.61527353106,-27.936140410696,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.597343276732,-27.924424157641,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.570664264825,-27.878165880412,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.579675217796,-27.878275597722,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.588856245943,-27.855423447561,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Viola palustris subsp. palustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
