QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH8156";"29S";381500;4256500;"Elaphoglossum semicylindricum";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8156";"29S";381500;4256500;"Elaphoglossum semicylindricum";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8256";"29S";382500;4256500;"Elaphoglossum semicylindricum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Elaphoglossum semicylindricum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8257";"29S";382500;4257500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Elaphoglossum semicylindricum";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Elaphoglossum semicylindricum";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8260";"29S";382500;4260500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8260";"29S";382500;4260500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8260";"29S";382500;4260500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8261";"29S";382500;4261500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8261";"29S";382500;4261500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8261";"29S";382500;4261500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Elaphoglossum semicylindricum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Elaphoglossum semicylindricum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Elaphoglossum semicylindricum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Elaphoglossum semicylindricum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8459";"29S";384500;4259500;"Elaphoglossum semicylindricum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Elaphoglossum semicylindricum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Elaphoglossum semicylindricum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Elaphoglossum semicylindricum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8557";"29S";385500;4257500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Elaphoglossum semicylindricum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Elaphoglossum semicylindricum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Elaphoglossum semicylindricum";2021;8;18;"Filipe Covelo"
"LH8658";"29S";386500;4258500;"Elaphoglossum semicylindricum";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8756";"29S";387500;4256500;"Elaphoglossum semicylindricum";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8756";"29S";387500;4256500;"Elaphoglossum semicylindricum";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8758";"29S";387500;4258500;"Elaphoglossum semicylindricum";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8857";"29S";388500;4257500;"Elaphoglossum semicylindricum";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2021;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Elaphoglossum semicylindricum";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Elaphoglossum semicylindricum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8860";"29S";388500;4260500;"Elaphoglossum semicylindricum";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8860";"29S";388500;4260500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Elaphoglossum semicylindricum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Elaphoglossum semicylindricum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Elaphoglossum semicylindricum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Elaphoglossum semicylindricum";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8958";"29S";389500;4258500;"Elaphoglossum semicylindricum";2021;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8958";"29S";389500;4258500;"Elaphoglossum semicylindricum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8958";"29S";389500;4258500;"Elaphoglossum semicylindricum";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8959";"29S";389500;4259500;"Elaphoglossum semicylindricum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Elaphoglossum semicylindricum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Elaphoglossum semicylindricum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Elaphoglossum semicylindricum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Elaphoglossum semicylindricum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Elaphoglossum semicylindricum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Elaphoglossum semicylindricum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH9057";"29S";390500;4257500;"Elaphoglossum semicylindricum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Elaphoglossum semicylindricum";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9058";"29S";390500;4258500;"Elaphoglossum semicylindricum";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9059";"29S";390500;4259500;"Elaphoglossum semicylindricum";2023;8;21;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9059";"29S";390500;4259500;"Elaphoglossum semicylindricum";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Elaphoglossum semicylindricum";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Elaphoglossum semicylindricum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Elaphoglossum semicylindricum";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Elaphoglossum semicylindricum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Elaphoglossum semicylindricum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Elaphoglossum semicylindricum";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Elaphoglossum semicylindricum";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Elaphoglossum semicylindricum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Elaphoglossum semicylindricum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Elaphoglossum semicylindricum";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Elaphoglossum semicylindricum";2023;9;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9257";"29S";392500;4257500;"Elaphoglossum semicylindricum";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Elaphoglossum semicylindricum";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Elaphoglossum semicylindricum";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9257";"29S";392500;4257500;"Elaphoglossum semicylindricum";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9354";"29S";393500;4254500;"Elaphoglossum semicylindricum";2022;3;9;"Carlos Bettencourt, JosÃ© Machado, SÃ³nia Silva, Sol Heber (LIFE IP Azores Natura)"
"LH9354";"29S";393500;4254500;"Elaphoglossum semicylindricum";2022;3;9;"Sol Heber (LIFE IP Azores Natura)"
"LH9354";"29S";393500;4254500;"Elaphoglossum semicylindricum";2022;3;9;"Sol Heber"
"LH9354";"29S";393500;4254500;"Elaphoglossum semicylindricum";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9357";"29S";393500;4257500;"Elaphoglossum semicylindricum";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Elaphoglossum semicylindricum";2022;3;9;"Carlos Bettencourt, JosÃ© Machado, SÃ³nia Silva, Sol Heber (LIFE IP Azores Natura)"
"LH9454";"29S";394500;4254500;"Elaphoglossum semicylindricum";2022;3;9;"Carlos Bettencourt, SÃ³nia Silva, Sol Heber, JosÃ© Machado (LIFE IP Azores Natura)"
"LH9454";"29S";394500;4254500;"Elaphoglossum semicylindricum";2022;3;9;"Sol Heber (LIFE IP Azores Natura)"
"LH9454";"29S";394500;4254500;"Elaphoglossum semicylindricum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Elaphoglossum semicylindricum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Elaphoglossum semicylindricum";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9456";"29S";394500;4256500;"Elaphoglossum semicylindricum";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9555";"29S";395500;4255500;"Elaphoglossum semicylindricum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9653";"29S";396500;4253500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9653";"29S";396500;4253500;"Elaphoglossum semicylindricum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Elaphoglossum semicylindricum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Elaphoglossum semicylindricum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9754";"29S";397500;4254500;"Elaphoglossum semicylindricum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Elaphoglossum semicylindricum";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH9755";"29S";397500;4255500;"Elaphoglossum semicylindricum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9854";"29S";398500;4254500;"Elaphoglossum semicylindricum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9855";"29S";398500;4255500;"Elaphoglossum semicylindricum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9955";"29S";399500;4255500;"Elaphoglossum semicylindricum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0478";"29S";404500;4278500;"Elaphoglossum semicylindricum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Elaphoglossum semicylindricum";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Elaphoglossum semicylindricum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Elaphoglossum semicylindricum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Elaphoglossum semicylindricum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0978";"29S";409500;4278500;"Elaphoglossum semicylindricum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Elaphoglossum semicylindricum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Elaphoglossum semicylindricum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Elaphoglossum semicylindricum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Elaphoglossum semicylindricum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Elaphoglossum semicylindricum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Elaphoglossum semicylindricum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1773";"29S";417500;4273500;"Elaphoglossum semicylindricum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1774";"29S";417500;4274500;"Elaphoglossum semicylindricum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Elaphoglossum semicylindricum";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Elaphoglossum semicylindricum";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Elaphoglossum semicylindricum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Elaphoglossum semicylindricum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Elaphoglossum semicylindricum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Elaphoglossum semicylindricum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Elaphoglossum semicylindricum";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Elaphoglossum semicylindricum";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Elaphoglossum semicylindricum";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Elaphoglossum semicylindricum";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Elaphoglossum semicylindricum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Elaphoglossum semicylindricum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Elaphoglossum semicylindricum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Elaphoglossum semicylindricum";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Elaphoglossum semicylindricum";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7187";"29S";471500;4287500;"Elaphoglossum semicylindricum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Elaphoglossum semicylindricum";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
