latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.552706662228,-28.692733629972,"Rubus ulmifolius var. ulmifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.570888301479,-28.681681964324,"Rubus ulmifolius var. ulmifolius","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
38.580386204448,-28.647463931248,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",7/12/2017,1000
38.527892808452,-28.531550099867,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.447109446239,-28.506923080524,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.555943054254,-28.451812014004,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/9/2023,1000
38.42094532622,-28.437650502389,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.493160436805,-28.427618446779,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.502169765878,-28.427796307182,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.520188380243,-28.428152266488,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.529197665533,-28.428330365469,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538206936227,-28.428508544052,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.520327705188,-28.416684429139,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538346350542,-28.417037848195,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.511456518642,-28.405041350008,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.493574645054,-28.393227547654,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.511593554361,-28.393574783677,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.520602987173,-28.393748518089,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.529612405423,-28.393922330152,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.538621809109,-28.394096219902,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.520738944167,-28.382280445669,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.529748406017,-28.382452828683,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.538892774102,-28.371154280439,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.475959532258,-28.358497581516,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.413023860791,-28.345864468032,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.485101571727,-28.347204136531,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.539290795742,-28.336740799006,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/1/2023,1000
38.485363045447,-28.324278729177,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.530411562688,-28.325104177415,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/6/2020,1000
38.413413388204,-28.311510417706,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.467472509127,-28.312489102808,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476610204331,-28.301191010604,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.52165920636,-28.302001816372,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.467727091182,-28.289568958206,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.747026779327,-28.294578540983,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.458842761903,-28.277949756179,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.458842761903,-28.277949756179,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476862625938,-28.278267870799,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.485872536277,-28.278427034737,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.485997105399,-28.266963931573,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.405030124605,-28.254096465491,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.477110563161,-28.255344446398,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.486120553044,-28.255500757865,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.477232850076,-28.24388262907,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.486242879191,-28.24403751425,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.495252893881,-28.24419246865,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.495252893881,-28.24419246865,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.720498569246,-28.248088923458,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.432303459702,-28.2316544758,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/11/2020,1000
38.441313599749,-28.231807592239,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/11/2020,1000
38.459453804192,-28.220654926044,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",17/8/2023,1000
38.468463939502,-28.220806822756,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.477474060409,-28.220958787349,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.450562463452,-28.2090453494,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.45957265129,-28.209195753789,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.468582824736,-28.209346225389,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.477710785945,-28.198034673796,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.459806983965,-28.186277208151,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.450912169443,-28.174671705278,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.405974598689,-28.162491130531,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.703424724555,-28.155791802651,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.415210014084,-28.139730679246,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.451251793633,-28.140297473356,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.676507715364,-28.143862983557,"Rubus ulmifolius var. ulmifolius","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.442462114276,-28.117242055339,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2022,1000
38.424868856899,-28.071147747409,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
39.064696704869,-28.06919251523,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/4/2022,1000
39.055792374171,-28.057501097421,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.055792374171,-28.057501097421,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.064802099269,-28.057635525304,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
39.073811810019,-28.05777001342,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",24/8/2023,1000
38.623411345557,-28.0396329475,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
39.028970201726,-28.03399575329,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",2/9/2019,1000
39.028970201726,-28.03399575329,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2021,1000
39.028970201726,-28.03399575329,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.037980036016,-28.034127068022,"Rubus ulmifolius var. ulmifolius","Luís Aguiar","Luís Aguiar",10/7/2017,1000
39.037980036016,-28.034127068022,"Rubus ulmifolius var. ulmifolius","Luís Aguiar","Luís Aguiar",10/7/2017,1000
39.037980036016,-28.034127068022,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
39.037980036016,-28.034127068022,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.092038740807,-28.03491619288,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.092038740807,-28.03491619288,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/2/2022,1000
38.632623730228,-28.01678828914,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.038081897585,-28.022574302296,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
38.623712466491,-28.005174984727,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.623712466491,-28.005174984727,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.047192499817,-28.011149917874,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2022,1000
39.065212226209,-28.011406969552,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.056302007331,-27.999722598655,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.056302007331,-27.999722598655,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.056302007331,-27.999722598655,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.056302007331,-27.999722598655,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.065311895191,-27.999849684896,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/7/2019,1000
39.065311895191,-27.999849684896,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/7/2019,1000
39.065311895191,-27.999849684896,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.083331627985,-28.000104028239,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/6/2022,1000
38.632918181653,-27.982325675262,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
39.011350688681,-27.987539479647,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/8/2023,1000
39.047390566107,-27.988041163874,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2023,1000
38.642024697632,-27.970959591655,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
39.020457902802,-27.976114754148,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/6/2023,1000
39.029467910366,-27.976238681289,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.038477903642,-27.976362663951,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/2/2023,1000
39.065507797731,-27.97673494533,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/5/2023,1000
39.065507797731,-27.97673494533,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/10/2022,1000
39.065507797731,-27.97673494533,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2021,1000
38.642119495352,-27.959470450543,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
38.642119495352,-27.959470450543,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
39.020553982781,-27.964564636327,"Rubus ulmifolius var. ulmifolius","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
38.633202483695,-27.947862566305,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.029658987988,-27.953135459079,"Rubus ulmifolius var. ulmifolius","Luís Aguiar","Luís Aguiar",2/3/2018,1000
38.624284270412,-27.936257557305,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.579321640049,-27.924193099658,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.624375625216,-27.924771132216,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Rubus ulmifolius var. ulmifolius","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.570400854439,-27.912599782008,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.552812187748,-27.854996142831,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.570999724106,-27.832253327887,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.535116111653,-27.808892760839,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.762609114558,-27.374077076675,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.762645384814,-27.362567230427,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.690587634699,-27.350704761098,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744657383773,-27.350969094762,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
