QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"LH7563";375500;4264500;4
"LH7562";375500;4263500;4
"LH7561";375500;4262500;2
"LH7559";375500;4260500;2
"LH7553";375500;4254500;6
"LH7668";376500;4269500;10
"LH7666";376500;4267500;6
"LH7665";376500;4266500;3
"LH7664";376500;4265500;2
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7768";377500;4269500;9
"LH7763";377500;4264500;2
"LH7762";377500;4263500;4
"LH7760";377500;4261500;1
"LH7754";377500;4255500;6
"LH7868";378500;4269500;11
"LH7867";378500;4268500;3
"LH7866";378500;4267500;6
"LH7865";378500;4266500;3
"LH7864";378500;4265500;3
"LH7863";378500;4264500;4
"LH7853";378500;4254500;5
"LH7968";379500;4269500;11
"LH7966";379500;4267500;2
"LH7965";379500;4266500;3
"LH7964";379500;4265500;5
"LH7963";379500;4264500;3
"LH7962";379500;4263500;3
"LH7961";379500;4262500;2
"LH7953";379500;4254500;4
"LH8067";380500;4268500;10
"LH8066";380500;4267500;5
"LH8065";380500;4266500;3
"LH8061";380500;4262500;1
"LH8052";380500;4253500;2
"LH8164";381500;4265500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;2
"LH8156";381500;4257500;1
"LH8152";381500;4253500;2
"LH8266";382500;4267500;4
"LH8263";382500;4264500;2
"LH8260";382500;4261500;1
"LH8259";382500;4260500;1
"LH8256";382500;4257500;2
"LH8252";382500;4253500;9
"LH8366";383500;4267500;10
"LH8365";383500;4266500;5
"LH8361";383500;4262500;1
"LH8357";383500;4258500;3
"LH8356";383500;4257500;2
"LH8352";383500;4253500;2
"LH8466";384500;4267500;1
"LH8465";384500;4266500;9
"LH8460";384500;4261500;2
"LH8459";384500;4260500;1
"LH8458";384500;4259500;2
"LH8452";384500;4253500;9
"LH8564";385500;4265500;9
"LH8560";385500;4261500;1
"LH8559";385500;4260500;2
"LH8558";385500;4259500;3
"LH8557";385500;4258500;1
"LH8552";385500;4253500;5
"LH8690";386500;4291500;5
"LH8689";386500;4290500;3
"LH8664";386500;4265500;6
"LH8663";386500;4264500;8
"LH8659";386500;4260500;3
"LH8658";386500;4259500;2
"LH8654";386500;4255500;2
"LH8652";386500;4253500;6
"LH8789";387500;4290500;7
"LH8788";387500;4289500;8
"LH8762";387500;4263500;11
"LH8761";387500;4262500;2
"LH8758";387500;4259500;1
"LH8756";387500;4257500;2
"LH8752";387500;4253500;6
"LH8862";388500;4263500;4
"LH8861";388500;4262500;3
"LH8860";388500;4261500;3
"LH8859";388500;4260500;3
"LH8858";388500;4259500;4
"LH8853";388500;4254500;1
"LH8852";388500;4253500;2
"LH8987";389500;4288500;1
"LH8961";389500;4262500;7
"LH8960";389500;4261500;4
"LH8959";389500;4260500;2
"LH9088";390500;4289500;2
"LH9087";390500;4288500;1
"LH9086";390500;4287500;1
"LH9061";390500;4262500;4
"LH9060";390500;4261500;4
"LH9059";390500;4260500;2
"LH9057";390500;4258500;4
"LH9051";390500;4252500;5
"LH9050";390500;4251500;8
"LH9049";390500;4250500;1
"LH9186";391500;4287500;7
"LH9161";391500;4262500;5
"LH9160";391500;4261500;6
"LH9159";391500;4260500;2
"LH9157";391500;4258500;1
"LH9156";391500;4257500;1
"LH9260";392500;4261500;2
"LH9258";392500;4259500;3
"LH9257";392500;4258500;3
"LH9256";392500;4257500;2
"LH9255";392500;4256500;1
"LH9254";392500;4255500;1
"LH9387";393500;4288500;12
"LH9382";393500;4283500;2
"LH9359";393500;4260500;6
"LH9358";393500;4259500;6
"LH9357";393500;4258500;4
"LH9349";393500;4250500;3
"LH9482";394500;4283500;11
"LH9481";394500;4282500;2
"LH9459";394500;4260500;13
"LH9458";394500;4259500;6
"LH9457";394500;4258500;5
"LH9456";394500;4257500;5
"LH9450";394500;4251500;5
"LH9582";395500;4283500;1
"LH9559";395500;4260500;14
"LH9558";395500;4259500;8
"LH9557";395500;4258500;4
"LH9555";395500;4256500;2
"LH9551";395500;4252500;3
"LH9550";395500;4251500;8
"LH9681";396500;4282500;1
"LH9680";396500;4281500;10
"LH9657";396500;4258500;15
"LH9656";396500;4257500;2
"LH9653";396500;4254500;1
"LH9651";396500;4252500;10
"LH9780";397500;4281500;6
"LH9757";397500;4258500;7
"LH9756";397500;4257500;5
"LH9755";397500;4256500;2
"LH9754";397500;4255500;1
"LH9882";398500;4283500;4
"LH9880";398500;4281500;2
"LH9879";398500;4280500;3
"LH9857";398500;4258500;7
"LH9856";398500;4257500;5
"LH9855";398500;4256500;1
"LH9851";398500;4252500;7
"LH9984";399500;4285500;5
"LH9979";399500;4280500;3
"LH9957";399500;4258500;2
"LH9955";399500;4256500;1
"LH9951";399500;4252500;1
"MH0084";400500;4285500;1
"MH0081";400500;4282500;1
"MH0078";400500;4279500;3
"MH0056";400500;4257500;10
"MH0054";400500;4255500;1
"MH0053";400500;4254500;1
"MH0052";400500;4253500;2
"MH0182";401500;4283500;2
"MH0180";401500;4281500;1
"MH0156";401500;4257500;11
"MH0153";401500;4254500;2
"MH0280";402500;4281500;3
"MH0279";402500;4280500;3
"MH0277";402500;4278500;13
"MH0256";402500;4257500;7
"MH0255";402500;4256500;3
"MH0254";402500;4255500;1
"MH0253";402500;4254500;2
"MH0479";404500;4280500;1
"MH0478";404500;4279500;3
"MH0476";404500;4277500;5
"MH0450";404500;4251500;13
"MH0581";405500;4282500;4
"MH0580";405500;4281500;3
"MH0576";405500;4277500;3
"MH0555";405500;4256500;15
"MH0550";405500;4251500;9
"MH0681";406500;4282500;12
"MH0680";406500;4281500;4
"MH0679";406500;4280500;1
"MH0677";406500;4278500;1
"MH0676";406500;4277500;6
"MH0675";406500;4276500;2
"MH0655";406500;4256500;9
"MH0653";406500;4254500;5
"MH0651";406500;4252500;9
"MH0780";407500;4281500;4
"MH0779";407500;4280500;5
"MH0778";407500;4279500;1
"MH0755";407500;4256500;9
"MH0751";407500;4252500;10
"MH0881";408500;4282500;9
"MH0878";408500;4279500;3
"MH0877";408500;4278500;1
"MH0854";408500;4255500;6
"MH0851";408500;4252500;9
"MH0978";409500;4279500;2
"MH0975";409500;4276500;1
"MH0973";409500;4274500;4
"MH0953";409500;4254500;9
"MH0952";409500;4253500;12
"MH0951";409500;4252500;10
"MH1080";410500;4281500;13
"MH1079";410500;4280500;1
"MH1077";410500;4278500;2
"MH1076";410500;4277500;1
"MH1075";410500;4276500;2
"MH1073";410500;4274500;2
"MH1053";410500;4254500;1
"MH1052";410500;4253500;14
"MH1180";411500;4281500;12
"MH1176";411500;4277500;2
"MH1175";411500;4276500;2
"MH1173";411500;4274500;4
"MH1172";411500;4273500;3
"MH1279";412500;4280500;12
"MH1275";412500;4276500;3
"MH1379";413500;4280500;13
"MH1378";413500;4279500;6
"MH1478";414500;4279500;10
"MH1477";414500;4278500;5
"MH1476";414500;4277500;3
"MH1475";414500;4276500;3
"MH1472";414500;4273500;5
"MH1577";415500;4278500;13
"MH1677";416500;4278500;10
"MH1676";416500;4277500;10
"MH1675";416500;4276500;1
"MH1673";416500;4274500;1
"MH1672";416500;4273500;2
"MH1776";417500;4277500;12
"MH1876";418500;4277500;2
"MH1875";418500;4276500;16
"MH1874";418500;4275500;3
"MH1871";418500;4272500;2
"MH1975";419500;4276500;15
"MH1974";419500;4275500;5
"MH1973";419500;4274500;3
"MH1972";419500;4273500;2
"MH1971";419500;4272500;2
"MH1970";419500;4271500;3
"MH2071";420500;4272500;3
"MH2070";420500;4271500;1
"MH2069";420500;4270500;8
"MH2169";421500;4270500;2
"MH2269";422500;4270500;1
"MH2369";423500;4270500;5
"MH2469";424500;4270500;2
"MH2467";424500;4268500;8
"MH2567";425500;4268500;6
"MH2671";426500;4272500;1
"MH2670";426500;4271500;1
"MH2769";427500;4270500;5
"MH2767";427500;4268500;2
"MH2870";428500;4271500;2
"MH2869";428500;4270500;3
"MH2868";428500;4269500;1
"MH2865";428500;4266500;2
"MH2969";429500;4270500;4
"MH2966";429500;4267500;3
"MH2965";429500;4266500;8
"MH3068";430500;4269500;1
"MH3166";431500;4267500;2
"MH3266";432500;4267500;5
"MH3265";432500;4266500;6
"MH3367";433500;4268500;3
"MH3366";433500;4267500;9
"MH3466";434500;4267500;3
"MH3567";435500;4268500;1
"MH6791";467500;4292500;7
"MH6790";467500;4291500;9
"MH6892";468500;4293500;8
"MH6891";468500;4292500;9
"MH6890";468500;4291500;5
"MH6888";468500;4289500;5
"MH6992";469500;4293500;13
"MH6989";469500;4290500;4
"MH6988";469500;4289500;4
"MH6985";469500;4286500;1
"MH6982";469500;4283500;3
"MH7090";470500;4291500;3
"MH7088";470500;4289500;1
"MH7082";470500;4283500;4
"MH7081";470500;4282500;6
"MH7186";471500;4287500;1
"MH7185";471500;4286500;1
"MH7181";471500;4282500;6
"MH7180";471500;4281500;5
"MH7290";472500;4291500;3
"MH7287";472500;4288500;2
"MH7286";472500;4287500;2
"MH7390";473500;4291500;2
"MH7381";473500;4282500;5
"MH7380";473500;4281500;5
"MH7494";474500;4295500;6
"MH7489";474500;4290500;2
"MH7482";474500;4283500;7
"MH7589";475500;4290500;1
"MH7587";475500;4288500;1
"MH7584";475500;4285500;2
"MH7583";475500;4284500;2
"MH7582";475500;4283500;4
"MH7694";476500;4295500;6
"MH7687";476500;4288500;1
"MH7678";476500;4279500;6
"MH7794";477500;4295500;8
"MH7788";477500;4289500;2
"MH7787";477500;4288500;1
"MH7786";477500;4287500;1
"MH7783";477500;4284500;6
"MH7778";477500;4279500;3
"MH7894";478500;4295500;9
"MH7890";478500;4291500;1
"MH7889";478500;4290500;3
"MH7888";478500;4289500;1
"MH7887";478500;4288500;1
"MH7886";478500;4287500;2
"MH7885";478500;4286500;2
"MH7882";478500;4283500;6
"MH7989";479500;4290500;3
"MH7988";479500;4289500;3
"MH7986";479500;4287500;1
"MH7978";479500;4279500;1
"MH8093";480500;4294500;8
"MH8089";480500;4290500;1
"MH8088";480500;4289500;2
"MH8087";480500;4288500;2
"MH8078";480500;4279500;4
"MH8077";480500;4278500;6
"MH8193";481500;4294500;3
"MH8187";481500;4288500;1
"MH8186";481500;4287500;1
"MH8185";481500;4286500;2
"MH8184";481500;4285500;2
"MH8181";481500;4282500;5
"MH8178";481500;4279500;3
"MH8294";482500;4295500;8
"MH8293";482500;4294500;3
"MH8289";482500;4290500;3
"MH8288";482500;4289500;1
"MH8287";482500;4288500;2
"MH8394";483500;4295500;5
"MH8393";483500;4294500;9
"MH8391";483500;4292500;2
"MH8387";483500;4288500;1
"MH8384";483500;4285500;4
"MH8494";484500;4295500;1
"MH8493";484500;4294500;4
"MH8487";484500;4288500;1
"MH8484";484500;4285500;2
"MH8589";485500;4290500;2
"MH8587";485500;4288500;1
"MH8580";485500;4281500;2
"MH8579";485500;4280500;1
"MH8685";486500;4286500;1
"MH8682";486500;4283500;2
"MH8680";486500;4281500;4
"MH8677";486500;4278500;5
"MH8776";487500;4277500;1
"MH8893";488500;4294500;4
"MH8888";488500;4289500;4
"MH8877";488500;4278500;1
"MH8992";489500;4293500;13
"MH8984";489500;4285500;2
"MH8977";489500;4278500;5
"MH9088";490500;4289500;1
"MH9087";490500;4288500;2
"MH9084";490500;4285500;2
"MH9077";490500;4278500;5
"MH9192";491500;4293500;3
"MH9189";491500;4290500;2
"MH9289";492500;4290500;3
"MH9288";492500;4289500;1
"MH9277";492500;4278500;9
"MH9389";493500;4290500;1
"MH9380";493500;4281500;5
"MH9378";493500;4279500;5
"MH9377";493500;4278500;7
"MH9488";494500;4289500;1
"MH9487";494500;4288500;5
"MH9486";494500;4287500;1
"MH9485";494500;4286500;4
"MH9484";494500;4285500;2
"MH9481";494500;4282500;4
"MH9583";495500;4284500;1
"MH9581";495500;4282500;4
"MH9580";495500;4281500;2
"MH9683";496500;4284500;3
"PG0091";600500;4192500;4
"PG0090";600500;4191500;3
"PG0191";601500;4192500;5
"PG0190";601500;4191500;6
"PG0395";603500;4196500;7
"PG0394";603500;4195500;2
"PG0387";603500;4188500;3
"PG0495";604500;4196500;3
"PG0491";604500;4192500;1
"PG0490";604500;4191500;1
"PG0595";605500;4196500;1
"PG0594";605500;4195500;9
"PG0593";605500;4194500;2
"PG0592";605500;4193500;2
"PG0692";606500;4193500;5
"PG0691";606500;4192500;1
"PG0690";606500;4191500;3
"PG0684";606500;4185500;1
"PG0794";607500;4195500;1
"PG0793";607500;4194500;3
"PG0790";607500;4191500;1
"PG0789";607500;4190500;1
"PG0995";609500;4196500;8
"PG1087";610500;4188500;2
"PG1186";611500;4187500;1
"PG1378";613500;4179500;5
"PG1478";614500;4179500;4
"PG1477";614500;4178500;2
"PG1589";615500;4190500;11
"PG1578";615500;4179500;1
"PG1577";615500;4178500;3
"PG1688";616500;4189500;1
"PG1677";616500;4178500;1
"PG1788";617500;4189500;1
"PG1777";617500;4178500;2
"PG1879";618500;4180500;5
"PG1878";618500;4179500;2
"PG1978";619500;4179500;8
"PG2079";620500;4180500;1
"PG2179";621500;4180500;1
"PG2178";621500;4179500;2
"PG2278";622500;4179500;4
"PG2886";628500;4187500;2
"PG3087";630500;4188500;2
"PG3189";631500;4190500;2
"PG3184";631500;4185500;2
"PG3174";631500;4175500;3
"PG3289";632500;4190500;5
"PG3282";632500;4183500;1
"PG3381";633500;4182500;1
"PG3483";634500;4184500;1
"PG3479";634500;4180500;1
"PG3478";634500;4179500;3
"PG3476";634500;4177500;3
"PG3587";635500;4188500;3
"PG3583";635500;4184500;1
"PG3582";635500;4183500;1
"PG3578";635500;4179500;1
"PG3681";636500;4182500;2
"PG3680";636500;4181500;1
"PG3780";637500;4181500;1
"PG3880";638500;4181500;1
"PG4086";640500;4187500;4
"PG4188";641500;4189500;1
"PG4891";648500;4192500;15
"PG4890";648500;4191500;3
"PG4990";649500;4191500;3
"PG5289";652500;4190500;1
"PG5987";659500;4188500;2
"PG6088";660500;4189500;1
"PG6087";660500;4188500;2
"PG6086";660500;4187500;4
"PG6078";660500;4179500;11
"PG6185";661500;4186500;1
"PG6180";661500;4181500;1
"PG6179";661500;4180500;8
"PG6290";662500;4191500;7
"PG6289";662500;4190500;2
"PG6285";662500;4186500;1
"PG6390";663500;4191500;11
"PG6389";663500;4190500;1
"PG6387";663500;4188500;3
"PG6385";663500;4186500;1
"PG6384";663500;4185500;2
"PG6383";663500;4184500;11
"PF6195";661500;4096500;2
"PF6194";661500;4095500;1
"PF6296";662500;4097500;5
"PF6295";662500;4096500;1
"PF6293";662500;4094500;2
"PF6292";662500;4093500;2
"PF6291";662500;4092500;3
"PF6290";662500;4091500;7
"PF6289";662500;4090500;6
"PF6397";663500;4098500;3
"PF6396";663500;4097500;6
"PF6391";663500;4092500;1
"PF6390";663500;4091500;5
"PF6497";664500;4098500;7
"PF6496";664500;4097500;2
"PF6494";664500;4095500;5
"PF6493";664500;4094500;3
"PF6492";664500;4093500;3
"PF6491";664500;4092500;1
"PF6490";664500;4091500;9
"PF6489";664500;4090500;3
"PF6596";665500;4097500;5
"PF6594";665500;4095500;2
"PF6591";665500;4092500;4
"PF6590";665500;4091500;12
"PF6697";666500;4098500;8
"PF6696";666500;4097500;12
"PF6797";667500;4098500;1
"PF6796";667500;4097500;7
"PF6795";667500;4096500;1
"PF6897";668500;4098500;1
"PF6896";668500;4097500;1
"PF6894";668500;4095500;1
"PF6891";668500;4092500;1
"PF6995";669500;4096500;3
"PF6994";669500;4095500;6
"PF6993";669500;4094500;2
"PF6991";669500;4092500;4
"PF6990";669500;4091500;1
"PF7097";670500;4098500;17
"PF7096";670500;4097500;7
"PF7095";670500;4096500;2
"PF7094";670500;4095500;4
"PF7093";670500;4094500;11
"PF7092";670500;4093500;3
"PF7091";670500;4092500;7
"PF7090";670500;4091500;7
"PF7197";671500;4098500;8
"PF7195";671500;4096500;3
"PF7194";671500;4095500;2
"PF7193";671500;4094500;4
"PF7191";671500;4092500;8
"PF7189";671500;4090500;5
"PF7298";672500;4099500;2
"PF7297";672500;4098500;16
"PF7296";672500;4097500;9
"PF7295";672500;4096500;1
"PF7294";672500;4095500;11
"PF7293";672500;4094500;9
"PF7290";672500;4091500;1
"PF7289";672500;4090500;9
"PF7396";673500;4097500;4
"PF7395";673500;4096500;15
"PF7394";673500;4095500;17
"PF7393";673500;4094500;1
"PF7494";674500;4095500;3
"PF7493";674500;4094500;4
"PF7492";674500;4093500;4
"PF7490";674500;4091500;5
"PF7489";674500;4090500;10
"PF7592";675500;4093500;19
"PF7590";675500;4091500;7
"PF7589";675500;4090500;19
"PF7692";676500;4093500;5
"PF7691";676500;4092500;5
"PF7690";676500;4091500;39
"PF7689";676500;4090500;15
"PF7688";676500;4089500;15
