Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Lamium purpureum		LH5968	POLYGON((359000 4268000, 360000 4268000, 360000 4269000, 359000 4269000, 359000 4268000))	1	
Lycopus europaeus		LH9558	POLYGON((395000 4258000, 396000 4258000, 396000 4259000, 395000 4259000, 395000 4258000))	1	
Lycopus europaeus		PG4079	POLYGON((640000 4179000, 641000 4179000, 641000 4180000, 640000 4180000, 640000 4179000))	1	
Lycopus europaeus		PG0988	POLYGON((609000 4188000, 610000 4188000, 610000 4189000, 609000 4189000, 609000 4188000))	1	
Lycopus europaeus		LH4173	POLYGON((341000 4273000, 342000 4273000, 342000 4274000, 341000 4274000, 341000 4273000))	1	
Marrubium vulgare		MH7380	POLYGON((473000 4280000, 474000 4280000, 474000 4281000, 473000 4281000, 473000 4280000))	1	
Marrubium vulgare		LH9482	POLYGON((394000 4282000, 395000 4282000, 395000 4283000, 394000 4283000, 394000 4282000))	1	
Marrubium vulgare		LH9382	POLYGON((393000 4282000, 394000 4282000, 394000 4283000, 393000 4283000, 393000 4282000))	1	
Melissa officinalis		MH8181	POLYGON((481000 4281000, 482000 4281000, 482000 4282000, 481000 4282000, 481000 4281000))	1	
Mentha aquatica		MH2670	POLYGON((426000 4270000, 427000 4270000, 427000 4271000, 426000 4271000, 426000 4270000))	1	
Mentha aquatica		LH5172	POLYGON((351000 4272000, 352000 4272000, 352000 4273000, 351000 4273000, 351000 4272000))	3	
Mentha aquatica		MH0280	POLYGON((402000 4280000, 403000 4280000, 403000 4281000, 402000 4281000, 402000 4280000))	1	
Mentha aquatica		MH7290	POLYGON((472000 4290000, 473000 4290000, 473000 4291000, 472000 4291000, 472000 4290000))	1	
Mentha aquatica		LH9456	POLYGON((394000 4256000, 395000 4256000, 395000 4257000, 394000 4257000, 394000 4256000))	2	
Mentha aquatica		LH9087	POLYGON((390000 4287000, 391000 4287000, 391000 4288000, 390000 4288000, 390000 4287000))	1	
Mentha aquatica		MH1874	POLYGON((418000 4274000, 419000 4274000, 419000 4275000, 418000 4275000, 418000 4274000))	1	
Mentha aquatica		JJ3570	POLYGON((135000 4370000, 136000 4370000, 136000 4371000, 135000 4371000, 135000 4370000))	2	
Mentha aquatica		MH8384	POLYGON((483000 4284000, 484000 4284000, 484000 4285000, 483000 4285000, 483000 4284000))	1	
Mentha aquatica		JJ3580	POLYGON((135000 4380000, 136000 4380000, 136000 4381000, 135000 4381000, 135000 4380000))	1	
Mentha aquatica		JJ4377	POLYGON((143000 4377000, 144000 4377000, 144000 4378000, 143000 4378000, 143000 4377000))	1	
Mentha aquatica		MH0681	POLYGON((406000 4281000, 407000 4281000, 407000 4282000, 406000 4282000, 406000 4281000))	1	
Mentha aquatica		MH7686	POLYGON((476000 4286000, 477000 4286000, 477000 4287000, 476000 4287000, 476000 4286000))	1	
Mentha aquatica		MH8088	POLYGON((480000 4288000, 481000 4288000, 481000 4289000, 480000 4289000, 480000 4288000))	1	
Mentha aquatica		MH8089	POLYGON((480000 4289000, 481000 4289000, 481000 4290000, 480000 4290000, 480000 4289000))	3	
Mentha aquatica		LH5171	POLYGON((351000 4271000, 352000 4271000, 352000 4272000, 351000 4272000, 351000 4271000))	1	
Mentha aquatica		MH2770	POLYGON((427000 4270000, 428000 4270000, 428000 4271000, 427000 4271000, 427000 4270000))	1	
Mentha aquatica		MH6989	POLYGON((469000 4289000, 470000 4289000, 470000 4290000, 469000 4290000, 469000 4289000))	1	
Mentha aquatica		MH2769	POLYGON((427000 4269000, 428000 4269000, 428000 4270000, 427000 4270000, 427000 4269000))	1	
Mentha aquatica		MH1973	POLYGON((419000 4273000, 420000 4273000, 420000 4274000, 419000 4274000, 419000 4273000))	1	
Mentha aquatica		JJ4180	POLYGON((141000 4380000, 142000 4380000, 142000 4381000, 141000 4381000, 141000 4380000))	1	
Mentha aquatica		MH0479	POLYGON((404000 4279000, 405000 4279000, 405000 4280000, 404000 4280000, 404000 4279000))	1	
Mentha aquatica		PG3880	POLYGON((638000 4180000, 639000 4180000, 639000 4181000, 638000 4181000, 638000 4180000))	1	
Mentha aquatica		MH1279	POLYGON((412000 4279000, 413000 4279000, 413000 4280000, 412000 4280000, 412000 4279000))	1	
Mentha aquatica		MH2369	POLYGON((423000 4269000, 424000 4269000, 424000 4270000, 423000 4270000, 423000 4269000))	1	
Mentha aquatica		MH1875	POLYGON((418000 4275000, 419000 4275000, 419000 4276000, 418000 4276000, 418000 4275000))	1	
Mentha aquatica		MH8484	POLYGON((484000 4284000, 485000 4284000, 485000 4285000, 484000 4285000, 484000 4284000))	1	
Mentha aquatica		MH0580	POLYGON((405000 4280000, 406000 4280000, 406000 4281000, 405000 4281000, 405000 4280000))	1	
Mentha aquatica		MH8682	POLYGON((486000 4282000, 487000 4282000, 487000 4283000, 486000 4283000, 486000 4282000))	1	
Mentha aquatica		LH9984	POLYGON((399000 4284000, 400000 4284000, 400000 4285000, 399000 4285000, 399000 4284000))	1	
Mentha aquatica		LH8789	POLYGON((387000 4289000, 388000 4289000, 388000 4290000, 387000 4290000, 387000 4289000))	1	
Mentha aquatica		LH8987	POLYGON((389000 4287000, 390000 4287000, 390000 4288000, 389000 4288000, 389000 4287000))	1	
Mentha aquatica		LH8788	POLYGON((387000 4288000, 388000 4288000, 388000 4289000, 387000 4289000, 387000 4288000))	1	
Mentha aquatica		JJ3369	POLYGON((133000 4369000, 134000 4369000, 134000 4370000, 133000 4370000, 133000 4369000))	1	
Mentha aquatica		MH7988	POLYGON((479000 4288000, 480000 4288000, 480000 4289000, 479000 4289000, 479000 4288000))	3	
Mentha aquatica		MH7490	POLYGON((474000 4290000, 475000 4290000, 475000 4291000, 474000 4291000, 474000 4290000))	1	
Mentha aquatica		MH0579	POLYGON((405000 4279000, 406000 4279000, 406000 4280000, 405000 4280000, 405000 4279000))	1	
Mentha aquatica		LH5868	POLYGON((358000 4268000, 359000 4268000, 359000 4269000, 358000 4269000, 358000 4268000))	1	
Mentha aquatica		MH2571	POLYGON((425000 4271000, 426000 4271000, 426000 4272000, 425000 4272000, 425000 4271000))	1	
Mentha aquatica		MH2868	POLYGON((428000 4268000, 429000 4268000, 429000 4269000, 428000 4269000, 428000 4268000))	1	
Mentha aquatica		MH8187	POLYGON((481000 4287000, 482000 4287000, 482000 4288000, 481000 4288000, 481000 4287000))	2	
Mentha aquatica		LH8859	POLYGON((388000 4259000, 389000 4259000, 389000 4260000, 388000 4260000, 388000 4259000))	1	
Mentha aquatica		JJ3378	POLYGON((133000 4378000, 134000 4378000, 134000 4379000, 133000 4379000, 133000 4378000))	1	
Mentha aquatica		MH1080	POLYGON((410000 4280000, 411000 4280000, 411000 4281000, 410000 4281000, 410000 4280000))	2	
Mentha aquatica		MH1577	POLYGON((415000 4277000, 416000 4277000, 416000 4278000, 415000 4278000, 415000 4277000))	1	
Mentha aquatica		LH4672	POLYGON((346000 4272000, 347000 4272000, 347000 4273000, 346000 4273000, 346000 4272000))	1	
Mentha aquatica		MH2969	POLYGON((429000 4269000, 430000 4269000, 430000 4270000, 429000 4270000, 429000 4269000))	1	
Mentha aquatica		MH1476	POLYGON((414000 4276000, 415000 4276000, 415000 4277000, 414000 4277000, 414000 4276000))	1	
Mentha pulegium		MH1872	POLYGON((418000 4272000, 419000 4272000, 419000 4273000, 418000 4273000, 418000 4272000))	1	
Mentha pulegium		JJ3970	POLYGON((139000 4370000, 140000 4370000, 140000 4371000, 139000 4371000, 139000 4370000))	1	
Mentha pulegium		MH8580	POLYGON((485000 4280000, 486000 4280000, 486000 4281000, 485000 4281000, 485000 4280000))	1	
Mentha pulegium		LH7260	POLYGON((372000 4260000, 373000 4260000, 373000 4261000, 372000 4261000, 372000 4260000))	1	
Mentha pulegium		LH5371	POLYGON((353000 4271000, 354000 4271000, 354000 4272000, 353000 4272000, 353000 4271000))	1	
Mentha pulegium		PF6490	POLYGON((664000 4090000, 665000 4090000, 665000 4091000, 664000 4091000, 664000 4090000))	1	
Mentha pulegium		JJ3674	POLYGON((136000 4374000, 137000 4374000, 137000 4375000, 136000 4375000, 136000 4374000))	2	
Mentha pulegium		MH1176	POLYGON((411000 4276000, 412000 4276000, 412000 4277000, 411000 4277000, 411000 4276000))	1	
Mentha pulegium		MH8087	POLYGON((480000 4287000, 481000 4287000, 481000 4288000, 480000 4288000, 480000 4287000))	1	
Mentha pulegium		MH7783	POLYGON((477000 4283000, 478000 4283000, 478000 4284000, 477000 4284000, 477000 4283000))	1	
Mentha pulegium		MH9084	POLYGON((490000 4284000, 491000 4284000, 491000 4285000, 490000 4285000, 490000 4284000))	1	
Mentha pulegium		JJ3769	POLYGON((137000 4369000, 138000 4369000, 138000 4370000, 137000 4370000, 137000 4369000))	1	
Mentha pulegium		MH8187	POLYGON((481000 4287000, 482000 4287000, 482000 4288000, 481000 4288000, 481000 4287000))	3	
Mentha pulegium		MH7986	POLYGON((479000 4286000, 480000 4286000, 480000 4287000, 479000 4287000, 479000 4286000))	1	
Mentha pulegium		PF6494	POLYGON((664000 4094000, 665000 4094000, 665000 4095000, 664000 4095000, 664000 4094000))	1	
Mentha pulegium		MH2671	POLYGON((426000 4271000, 427000 4271000, 427000 4272000, 426000 4272000, 426000 4271000))	1	
Mentha pulegium		MH7882	POLYGON((478000 4282000, 479000 4282000, 479000 4283000, 478000 4283000, 478000 4282000))	1	
Mentha pulegium		MH7988	POLYGON((479000 4288000, 480000 4288000, 480000 4289000, 479000 4289000, 479000 4288000))	2	
Mentha pulegium		MH8888	POLYGON((488000 4288000, 489000 4288000, 489000 4289000, 488000 4289000, 488000 4288000))	1	
Mentha pulegium		JJ3676	POLYGON((136000 4376000, 137000 4376000, 137000 4377000, 136000 4377000, 136000 4376000))	1	
Mentha pulegium		MH1275	POLYGON((412000 4275000, 413000 4275000, 413000 4276000, 412000 4276000, 412000 4275000))	1	
Mentha pulegium		JJ3670	POLYGON((136000 4370000, 137000 4370000, 137000 4371000, 136000 4371000, 136000 4370000))	1	
Mentha pulegium		MH7290	POLYGON((472000 4290000, 473000 4290000, 473000 4291000, 472000 4291000, 472000 4290000))	1	
Mentha pulegium		PF6393	POLYGON((663000 4093000, 664000 4093000, 664000 4094000, 663000 4094000, 663000 4093000))	1	
Mentha pulegium		MH7090	POLYGON((470000 4290000, 471000 4290000, 471000 4291000, 470000 4291000, 470000 4290000))	1	
Mentha pulegium		MH2469	POLYGON((424000 4269000, 425000 4269000, 425000 4270000, 424000 4270000, 424000 4269000))	1	
Mentha pulegium		LH7258	POLYGON((372000 4258000, 373000 4258000, 373000 4259000, 372000 4259000, 372000 4258000))	2	
Mentha pulegium		JJ3575	POLYGON((135000 4375000, 136000 4375000, 136000 4376000, 135000 4376000, 135000 4375000))	1	
Mentha pulegium		MH0778	POLYGON((407000 4278000, 408000 4278000, 408000 4279000, 407000 4279000, 407000 4278000))	1	
Mentha pulegium		MH7187	POLYGON((471000 4287000, 472000 4287000, 472000 4288000, 471000 4288000, 471000 4287000))	1	
Mentha pulegium		LH4971	POLYGON((349000 4271000, 350000 4271000, 350000 4272000, 349000 4272000, 349000 4271000))	1	
Mentha pulegium		MH7687	POLYGON((476000 4287000, 477000 4287000, 477000 4288000, 476000 4288000, 476000 4287000))	1	
Mentha pulegium		MH8488	POLYGON((484000 4288000, 485000 4288000, 485000 4289000, 484000 4289000, 484000 4288000))	1	
Mentha pulegium		PF6696	POLYGON((666000 4096000, 667000 4096000, 667000 4097000, 666000 4097000, 666000 4096000))	1	
Mentha pulegium		MH7286	POLYGON((472000 4286000, 473000 4286000, 473000 4287000, 472000 4287000, 472000 4286000))	1	
Mentha pulegium		MH7686	POLYGON((476000 4286000, 477000 4286000, 477000 4287000, 476000 4287000, 476000 4286000))	1	
Mentha pulegium		MH8385	POLYGON((483000 4285000, 484000 4285000, 484000 4286000, 483000 4286000, 483000 4285000))	1	
Mentha pulegium		MH8484	POLYGON((484000 4284000, 485000 4284000, 485000 4285000, 484000 4285000, 484000 4284000))	1	
Mentha pulegium		JJ3975	POLYGON((139000 4375000, 140000 4375000, 140000 4376000, 139000 4376000, 139000 4375000))	1	
Mentha pulegium		JJ3775	POLYGON((137000 4375000, 138000 4375000, 138000 4376000, 137000 4376000, 137000 4375000))	1	
Mentha pulegium		MH0878	POLYGON((408000 4278000, 409000 4278000, 409000 4279000, 408000 4279000, 408000 4278000))	1	
Mentha pulegium		LH5070	POLYGON((350000 4270000, 351000 4270000, 351000 4271000, 350000 4271000, 350000 4270000))	1	
Mentha pulegium		MH7787	POLYGON((477000 4287000, 478000 4287000, 478000 4288000, 477000 4288000, 477000 4287000))	1	
Mentha pulegium		MH8089	POLYGON((480000 4289000, 481000 4289000, 481000 4290000, 480000 4290000, 480000 4289000))	1	
Mentha pulegium		MH7589	POLYGON((475000 4289000, 476000 4289000, 476000 4290000, 475000 4290000, 475000 4289000))	1	
Mentha pulegium		MH1076	POLYGON((410000 4276000, 411000 4276000, 411000 4277000, 410000 4277000, 410000 4276000))	1	
Mentha pulegium		MH1476	POLYGON((414000 4276000, 415000 4276000, 415000 4277000, 414000 4277000, 414000 4276000))	1	
Mentha pulegium		MH8680	POLYGON((486000 4280000, 487000 4280000, 487000 4281000, 486000 4281000, 486000 4280000))	1	
Mentha pulegium		MH0975	POLYGON((409000 4275000, 410000 4275000, 410000 4276000, 409000 4276000, 409000 4275000))	1	
Mentha pulegium		MH1972	POLYGON((419000 4272000, 420000 4272000, 420000 4273000, 419000 4273000, 419000 4272000))	1	
Mentha suaveolens		LH9161	POLYGON((391000 4261000, 392000 4261000, 392000 4262000, 391000 4262000, 391000 4261000))	1	
Mentha suaveolens		PG0989	POLYGON((609000 4189000, 610000 4189000, 610000 4190000, 609000 4190000, 609000 4189000))	1	
Mentha suaveolens		LH8756	POLYGON((387000 4256000, 388000 4256000, 388000 4257000, 387000 4257000, 387000 4256000))	1	
Mentha suaveolens		JJ3470	POLYGON((134000 4370000, 135000 4370000, 135000 4371000, 134000 4371000, 134000 4370000))	1	
Mentha suaveolens		MH6891	POLYGON((468000 4291000, 469000 4291000, 469000 4292000, 468000 4292000, 468000 4291000))	1	
Mentha suaveolens		MH7287	POLYGON((472000 4287000, 473000 4287000, 473000 4288000, 472000 4288000, 472000 4287000))	1	
Mentha suaveolens		LH5268	POLYGON((352000 4268000, 353000 4268000, 353000 4269000, 352000 4269000, 352000 4268000))	1	
Mentha suaveolens		MH9485	POLYGON((494000 4285000, 495000 4285000, 495000 4286000, 494000 4286000, 494000 4285000))	1	
Mentha suaveolens		MH0677	POLYGON((406000 4277000, 407000 4277000, 407000 4278000, 406000 4278000, 406000 4277000))	1	
Mentha suaveolens		MH7788	POLYGON((477000 4288000, 478000 4288000, 478000 4289000, 477000 4289000, 477000 4288000))	1	
Mentha suaveolens		MJ1619	POLYGON((416000 4319000, 417000 4319000, 417000 4320000, 416000 4320000, 416000 4319000))	1	
Mentha suaveolens		MH2469	POLYGON((424000 4269000, 425000 4269000, 425000 4270000, 424000 4270000, 424000 4269000))	2	
Mentha suaveolens		MH7380	POLYGON((473000 4280000, 474000 4280000, 474000 4281000, 473000 4281000, 473000 4280000))	1	
Mentha suaveolens		LH8789	POLYGON((387000 4289000, 388000 4289000, 388000 4290000, 387000 4290000, 387000 4289000))	1	
Mentha suaveolens		LH6861	POLYGON((368000 4261000, 369000 4261000, 369000 4262000, 368000 4262000, 368000 4261000))	1	
Mentha suaveolens		MH7181	POLYGON((471000 4281000, 472000 4281000, 472000 4282000, 471000 4282000, 471000 4281000))	1	
Mentha suaveolens		MH7482	POLYGON((474000 4282000, 475000 4282000, 475000 4283000, 474000 4283000, 474000 4282000))	1	
Mentha suaveolens		LH9086	POLYGON((390000 4286000, 391000 4286000, 391000 4287000, 390000 4287000, 390000 4286000))	1	
Mentha suaveolens		MH1676	POLYGON((416000 4276000, 417000 4276000, 417000 4277000, 416000 4277000, 416000 4276000))	1	
Mentha suaveolens		LH9754	POLYGON((397000 4254000, 398000 4254000, 398000 4255000, 397000 4255000, 397000 4254000))	1	
Mentha suaveolens		LH7162	POLYGON((371000 4262000, 372000 4262000, 372000 4263000, 371000 4263000, 371000 4262000))	1	
Mentha suaveolens		LH7258	POLYGON((372000 4258000, 373000 4258000, 373000 4259000, 372000 4259000, 372000 4258000))	1	
Mentha suaveolens		MJ1322	POLYGON((413000 4322000, 414000 4322000, 414000 4323000, 413000 4323000, 413000 4322000))	2	
Mentha suaveolens		MH7986	POLYGON((479000 4286000, 480000 4286000, 480000 4287000, 479000 4287000, 479000 4286000))	1	
Mentha suaveolens		MH6988	POLYGON((469000 4288000, 470000 4288000, 470000 4289000, 469000 4289000, 469000 4288000))	2	
Mentha suaveolens		PG0788	POLYGON((607000 4188000, 608000 4188000, 608000 4189000, 607000 4189000, 607000 4188000))	1	
Mentha suaveolens		MH9087	POLYGON((490000 4287000, 491000 4287000, 491000 4288000, 490000 4288000, 490000 4287000))	1	
Mentha suaveolens		MH6989	POLYGON((469000 4289000, 470000 4289000, 470000 4290000, 469000 4290000, 469000 4289000))	1	
Mentha suaveolens		MH0255	POLYGON((402000 4255000, 403000 4255000, 403000 4256000, 402000 4256000, 402000 4255000))	1	
Mentha suaveolens		MH0353	POLYGON((403000 4253000, 404000 4253000, 404000 4254000, 403000 4254000, 403000 4253000))	1	
Mentha suaveolens		MH0878	POLYGON((408000 4278000, 409000 4278000, 409000 4279000, 408000 4279000, 408000 4278000))	3	
Mentha suaveolens		MJ1520	POLYGON((415000 4320000, 416000 4320000, 416000 4321000, 415000 4321000, 415000 4320000))	5	
Mentha suaveolens		LH5669	POLYGON((356000 4269000, 357000 4269000, 357000 4270000, 356000 4270000, 356000 4269000))	2	
Mentha suaveolens		MH8089	POLYGON((480000 4289000, 481000 4289000, 481000 4290000, 480000 4290000, 480000 4289000))	3	
Mentha suaveolens		LH4871	POLYGON((348000 4271000, 349000 4271000, 349000 4272000, 348000 4272000, 348000 4271000))	1	
Mentha suaveolens		MH7884	POLYGON((478000 4284000, 479000 4284000, 479000 4285000, 478000 4285000, 478000 4284000))	1	
Mentha suaveolens		MJ1321	POLYGON((413000 4321000, 414000 4321000, 414000 4322000, 413000 4322000, 413000 4321000))	2	
Mentha suaveolens		MJ1221	POLYGON((412000 4321000, 413000 4321000, 413000 4322000, 412000 4322000, 412000 4321000))	1	
Mentha suaveolens		MH7286	POLYGON((472000 4286000, 473000 4286000, 473000 4287000, 472000 4287000, 472000 4286000))	1	
Mentha suaveolens		LH5865	POLYGON((358000 4265000, 359000 4265000, 359000 4266000, 358000 4266000, 358000 4265000))	1	
Mentha suaveolens		MH2071	POLYGON((420000 4271000, 421000 4271000, 421000 4272000, 420000 4272000, 420000 4271000))	1	
Mentha suaveolens		LH7360	POLYGON((373000 4260000, 374000 4260000, 374000 4261000, 373000 4261000, 373000 4260000))	1	
Mentha suaveolens		LH4772	POLYGON((347000 4272000, 348000 4272000, 348000 4273000, 347000 4273000, 347000 4272000))	1	
Mentha suaveolens		LH9459	POLYGON((394000 4259000, 395000 4259000, 395000 4260000, 394000 4260000, 394000 4259000))	1	
Mentha suaveolens		MH1275	POLYGON((412000 4275000, 413000 4275000, 413000 4276000, 412000 4276000, 412000 4275000))	2	
Mentha suaveolens		MH2966	POLYGON((429000 4266000, 430000 4266000, 430000 4267000, 429000 4267000, 429000 4266000))	1	
Mentha suaveolens		MH0779	POLYGON((407000 4279000, 408000 4279000, 408000 4280000, 407000 4280000, 407000 4279000))	1	
Mentha suaveolens		MH8385	POLYGON((483000 4285000, 484000 4285000, 484000 4286000, 483000 4286000, 483000 4285000))	1	
Mentha suaveolens		LH8761	POLYGON((387000 4261000, 388000 4261000, 388000 4262000, 387000 4262000, 387000 4261000))	1	
Mentha suaveolens		MH0780	POLYGON((407000 4280000, 408000 4280000, 408000 4281000, 407000 4281000, 407000 4280000))	2	
Mentha suaveolens		LH9358	POLYGON((393000 4258000, 394000 4258000, 394000 4259000, 393000 4259000, 393000 4258000))	1	
Mentha suaveolens		MH2767	POLYGON((427000 4267000, 428000 4267000, 428000 4268000, 427000 4268000, 427000 4267000))	1	
Mentha suaveolens		PG3476	POLYGON((634000 4176000, 635000 4176000, 635000 4177000, 634000 4177000, 634000 4176000))	1	
Mentha suaveolens		MH1378	POLYGON((413000 4278000, 414000 4278000, 414000 4279000, 413000 4279000, 413000 4278000))	1	
Mentha suaveolens		MH7584	POLYGON((475000 4284000, 476000 4284000, 476000 4285000, 475000 4285000, 475000 4284000))	1	
Mentha suaveolens		MH7290	POLYGON((472000 4290000, 473000 4290000, 473000 4291000, 472000 4291000, 472000 4290000))	2	
Mentha suaveolens		JK4800	POLYGON((148000 4400000, 149000 4400000, 149000 4401000, 148000 4401000, 148000 4400000))	1	
Mentha suaveolens		MH0553	POLYGON((405000 4253000, 406000 4253000, 406000 4254000, 405000 4254000, 405000 4253000))	1	
Mentha suaveolens		MH0653	POLYGON((406000 4253000, 407000 4253000, 407000 4254000, 406000 4254000, 406000 4253000))	1	
Mentha suaveolens		MH2369	POLYGON((423000 4269000, 424000 4269000, 424000 4270000, 423000 4270000, 423000 4269000))	1	
Mentha suaveolens		MH0975	POLYGON((409000 4275000, 410000 4275000, 410000 4276000, 409000 4276000, 409000 4275000))	1	
Mentha suaveolens		MH0851	POLYGON((408000 4251000, 409000 4251000, 409000 4252000, 408000 4252000, 408000 4251000))	1	
Mentha suaveolens		MH0581	POLYGON((405000 4281000, 406000 4281000, 406000 4282000, 405000 4282000, 405000 4281000))	2	
Mentha suaveolens		MH8181	POLYGON((481000 4281000, 482000 4281000, 482000 4282000, 481000 4282000, 481000 4281000))	1	
Mentha suaveolens		MH8680	POLYGON((486000 4280000, 487000 4280000, 487000 4281000, 486000 4281000, 486000 4280000))	1	
Mentha suaveolens		LH9756	POLYGON((397000 4256000, 398000 4256000, 398000 4257000, 397000 4257000, 397000 4256000))	1	
Mentha suaveolens		LH7565	POLYGON((375000 4265000, 376000 4265000, 376000 4266000, 375000 4266000, 375000 4265000))	1	
Mentha suaveolens		MH3367	POLYGON((433000 4267000, 434000 4267000, 434000 4268000, 433000 4268000, 433000 4267000))	1	
Mentha suaveolens		LH7564	POLYGON((375000 4264000, 376000 4264000, 376000 4265000, 375000 4265000, 375000 4264000))	2	
