latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.047292105164,-27.999595569331,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.056302007331,-27.999722598655,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/4/2023,1000
39.056302007331,-27.999722598655,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.047390566107,-27.988041163874,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.047390566107,-27.988041163874,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.056400499722,-27.988166725441,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.056400499722,-27.988166725441,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.020457902802,-27.976114754148,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.047487882629,-27.97648670216,"Umbilicus rupestris","Luís Aguiar","Luís Aguiar",11/4/2016,1000
39.065507797731,-27.97673494533,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/5/2022,1000
39.029658987988,-27.953135459079,"Umbilicus rupestris","Luís Aguiar","Luís Aguiar",2/3/2018,1000
38.690774176117,-27.281714530031,"Umbilicus rupestris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.690774176117,-27.281714530031,"Umbilicus rupestris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.699785895643,-27.281749879822,"Umbilicus rupestris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/4/2023,1000
38.654851361154,-27.224109812827,"Umbilicus rupestris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/3/2023,1000
38.709034040907,-27.1552700284,"Umbilicus rupestris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/4/2022,1000
37.865211912782,-25.834688211836,"Umbilicus rupestris","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.864869442898,-25.800588302272,"Umbilicus rupestris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
37.74638899828,-25.677651123659,"Umbilicus rupestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2023,1000
37.754749350682,-25.620745476973,"Umbilicus rupestris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
37.825591189242,-25.517168729713,"Umbilicus rupestris","Francisco Clamote","Francisco Clamote",4/5/2016,1000
36.973242640491,-25.151925288414,"Umbilicus rupestris","Paulo Ventura Araújo","Paulo Ventura Araújo",6/6/2013,1000
36.953973962504,-25.073777608676,"Umbilicus rupestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.980635280986,-25.0506368406,"Umbilicus rupestris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",1/5/2023,1000
36.962245999775,-25.02864276176,"Umbilicus rupestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
