latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.03818261515,-28.011021478368,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.047192499817,-28.011149917874,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/4/2023,1000
39.05620237017,-28.011278414926,"Sherardia arvensis","Luís Aguiar","Luís Aguiar",15/3/2021,1000
39.05620237017,-28.011278414926,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/3/2021,1000
39.083231895336,-28.011664251641,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.038282188692,-27.999468596896,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.047292105164,-27.999595569331,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.056302007331,-27.999722598655,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/5/2022,1000
39.056302007331,-27.999722598655,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.056302007331,-27.999722598655,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.056302007331,-27.999722598655,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.065311895191,-27.999849684896,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.065311895191,-27.999849684896,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.083331627985,-28.000104028239,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.083331627985,-28.000104028239,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/6/2022,1000
39.029370655986,-27.987790209406,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/4/2023,1000
39.029370655986,-27.987790209406,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/3/2022,1000
39.056400499722,-27.988166725441,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.056400499722,-27.988166725441,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.056400499722,-27.988166725441,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/4/2023,1000
39.029467910366,-27.976238681289,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
39.029467910366,-27.976238681289,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.029467910366,-27.976238681289,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
39.029467910366,-27.976238681289,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/5/2022,1000
39.029467910366,-27.976238681289,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.065507797731,-27.97673494533,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2023,1000
39.020553982781,-27.964564636327,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
39.038669042302,-27.95325650872,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/4/2022,1000
38.552977560617,-27.832045501896,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.681609866591,-27.339163890106,"Sherardia arvensis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/2/2023,1000
38.690745912154,-27.293212945161,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.690774176117,-27.281714530031,"Sherardia arvensis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.690852184862,-27.24721919237,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.72689907923,-27.247343361274,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.672971014298,-27.166687800582,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.70908608064,-27.109264188143,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",8/5/2016,1000
38.754155059387,-27.097824143202,"Sherardia arvensis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",30/3/2022,1000
38.646022391536,-27.086185545272,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
36.955397275358,-25.163587508904,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2024,1000
36.946213267431,-25.152578602476,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
37.009281597254,-25.151052846299,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.98207696807,-25.140476873506,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.945146129789,-25.085229097076,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.9900114117,-25.072868923439,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2013,1000
37.007847003741,-25.061180250566,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
37.007847003741,-25.061180250566,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.935218520346,-25.029339363013,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.962245999775,-25.02864276176,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.93503171419,-25.018116624212,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.94404082817,-25.017883207352,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
