QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3775";"29S";137500;4375500;"Luzula purpureo-splendens";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Luzula purpureo-splendens";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3776";"29S";137500;4376500;"Luzula purpureo-splendens";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Luzula purpureo-splendens";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3780";"29S";137500;4380500;"Luzula purpureo-splendens";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3877";"29S";138500;4377500;"Luzula purpureo-splendens";2022;6;30;"Filipe Covelo"
"JJ3974";"29S";139500;4374500;"Luzula purpureo-splendens";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Luzula purpureo-splendens";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3979";"29S";139500;4379500;"Luzula purpureo-splendens";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3980";"29S";139500;4380500;"Luzula purpureo-splendens";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3980";"29S";139500;4380500;"Luzula purpureo-splendens";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4601";"29S";146500;4401500;"Luzula purpureo-splendens";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Luzula purpureo-splendens";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Luzula purpureo-splendens";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4701";"29S";147500;4401500;"Luzula purpureo-splendens";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Luzula purpureo-splendens";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Luzula purpureo-splendens";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Luzula purpureo-splendens";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4802";"29S";148500;4402500;"Luzula purpureo-splendens";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4802";"29S";148500;4402500;"Luzula purpureo-splendens";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Luzula purpureo-splendens";2020;7;20;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Luzula purpureo-splendens";2023;7;28;"Hanno Schaefer (BioDiversity4All)"
"JK4803";"29S";148500;4403500;"Luzula purpureo-splendens";2020;7;28;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Luzula purpureo-splendens";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Luzula purpureo-splendens";2016;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4804";"29S";148500;4404500;"Luzula purpureo-splendens";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4902";"29S";149500;4402500;"Luzula purpureo-splendens";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Luzula purpureo-splendens";2017;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Luzula purpureo-splendens";2016;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4903";"29S";149500;4403500;"Luzula purpureo-splendens";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4904";"29S";149500;4404500;"Luzula purpureo-splendens";2017;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Luzula purpureo-splendens";2015;6;3;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4672";"29S";346500;4272500;"Luzula purpureo-splendens";2015;6;19;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4672";"29S";346500;4272500;"Luzula purpureo-splendens";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Luzula purpureo-splendens";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Luzula purpureo-splendens";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4771";"29S";347500;4271500;"Luzula purpureo-splendens";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4871";"29S";348500;4271500;"Luzula purpureo-splendens";2018;7;5;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4872";"29S";348500;4272500;"Luzula purpureo-splendens";2018;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Luzula purpureo-splendens";2017;8;22;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Luzula purpureo-splendens";2018;7;13;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4971";"29S";349500;4271500;"Luzula purpureo-splendens";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4972";"29S";349500;4272500;"Luzula purpureo-splendens";2017;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5070";"29S";350500;4270500;"Luzula purpureo-splendens";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Luzula purpureo-splendens";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Luzula purpureo-splendens";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5073";"29S";350500;4273500;"Luzula purpureo-splendens";2017;9;21;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5073";"29S";350500;4273500;"Luzula purpureo-splendens";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5074";"29S";350500;4274500;"Luzula purpureo-splendens";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5170";"29S";351500;4270500;"Luzula purpureo-splendens";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Luzula purpureo-splendens";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Luzula purpureo-splendens";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Luzula purpureo-splendens";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Luzula purpureo-splendens";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Luzula purpureo-splendens";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5270";"29S";352500;4270500;"Luzula purpureo-splendens";2022;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5272";"29S";352500;4272500;"Luzula purpureo-splendens";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5371";"29S";353500;4271500;"Luzula purpureo-splendens";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7258";"29S";372500;4258500;"Luzula purpureo-splendens";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Luzula purpureo-splendens";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7360";"29S";373500;4260500;"Luzula purpureo-splendens";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7459";"29S";374500;4259500;"Luzula purpureo-splendens";2021;10;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7558";"29S";375500;4258500;"Luzula purpureo-splendens";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7558";"29S";375500;4258500;"Luzula purpureo-splendens";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7559";"29S";375500;4259500;"Luzula purpureo-splendens";2017;7;27;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Luzula purpureo-splendens";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7561";"29S";375500;4261500;"Luzula purpureo-splendens";2017;7;29;"Francisco Clamote"
"LH7561";"29S";375500;4261500;"Luzula purpureo-splendens";2017;7;28;"Francisco Clamote"
"LH7562";"29S";375500;4262500;"Luzula purpureo-splendens";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7562";"29S";375500;4262500;"Luzula purpureo-splendens";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7562";"29S";375500;4262500;"Luzula purpureo-splendens";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Luzula purpureo-splendens";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Luzula purpureo-splendens";2021;10;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Luzula purpureo-splendens";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7661";"29S";376500;4261500;"Luzula purpureo-splendens";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7661";"29S";376500;4261500;"Luzula purpureo-splendens";2017;7;27;"Francisco Clamote"
"LH7661";"29S";376500;4261500;"Luzula purpureo-splendens";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7760";"29S";377500;4260500;"Luzula purpureo-splendens";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7760";"29S";377500;4260500;"Luzula purpureo-splendens";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7763";"29S";377500;4263500;"Luzula purpureo-splendens";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7861";"29S";378500;4261500;"Luzula purpureo-splendens";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7864";"29S";378500;4264500;"Luzula purpureo-splendens";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7962";"29S";379500;4262500;"Luzula purpureo-splendens";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8061";"29S";380500;4261500;"Luzula purpureo-splendens";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8156";"29S";381500;4256500;"Luzula purpureo-splendens";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8157";"29S";381500;4257500;"Luzula purpureo-splendens";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Luzula purpureo-splendens";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8159";"29S";381500;4259500;"Luzula purpureo-splendens";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Luzula purpureo-splendens";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Luzula purpureo-splendens";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Luzula purpureo-splendens";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Luzula purpureo-splendens";2017;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Luzula purpureo-splendens";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Luzula purpureo-splendens";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Luzula purpureo-splendens";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Luzula purpureo-splendens";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8257";"29S";382500;4257500;"Luzula purpureo-splendens";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Luzula purpureo-splendens";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8257";"29S";382500;4257500;"Luzula purpureo-splendens";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Luzula purpureo-splendens";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8260";"29S";382500;4260500;"Luzula purpureo-splendens";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8261";"29S";382500;4261500;"Luzula purpureo-splendens";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Luzula purpureo-splendens";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Luzula purpureo-splendens";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Luzula purpureo-splendens";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Luzula purpureo-splendens";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8360";"29S";383500;4260500;"Luzula purpureo-splendens";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8361";"29S";383500;4261500;"Luzula purpureo-splendens";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8362";"29S";383500;4262500;"Luzula purpureo-splendens";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Luzula purpureo-splendens";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Luzula purpureo-splendens";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Luzula purpureo-splendens";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Luzula purpureo-splendens";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8557";"29S";385500;4257500;"Luzula purpureo-splendens";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Luzula purpureo-splendens";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Luzula purpureo-splendens";2020;10;1;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Luzula purpureo-splendens";2017;7;30;"Francisco Clamote"
"LH8558";"29S";385500;4258500;"Luzula purpureo-splendens";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Luzula purpureo-splendens";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Luzula purpureo-splendens";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Luzula purpureo-splendens";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Luzula purpureo-splendens";2021;8;18;"Filipe Covelo"
"LH8560";"29S";385500;4260500;"Luzula purpureo-splendens";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8658";"29S";386500;4258500;"Luzula purpureo-splendens";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8756";"29S";387500;4256500;"Luzula purpureo-splendens";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8756";"29S";387500;4256500;"Luzula purpureo-splendens";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Luzula purpureo-splendens";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Luzula purpureo-splendens";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Luzula purpureo-splendens";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Luzula purpureo-splendens";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Luzula purpureo-splendens";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Luzula purpureo-splendens";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Luzula purpureo-splendens";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Luzula purpureo-splendens";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Luzula purpureo-splendens";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8860";"29S";388500;4260500;"Luzula purpureo-splendens";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8957";"29S";389500;4257500;"Luzula purpureo-splendens";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Luzula purpureo-splendens";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Luzula purpureo-splendens";2017;7;28;"Francisco Clamote"
"LH8959";"29S";389500;4259500;"Luzula purpureo-splendens";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Luzula purpureo-splendens";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH9057";"29S";390500;4257500;"Luzula purpureo-splendens";2017;7;28;"Francisco Clamote"
"LH9155";"29S";391500;4255500;"Luzula purpureo-splendens";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Luzula purpureo-splendens";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Luzula purpureo-splendens";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Luzula purpureo-splendens";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Luzula purpureo-splendens";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Luzula purpureo-splendens";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9354";"29S";393500;4254500;"Luzula purpureo-splendens";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Luzula purpureo-splendens";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Luzula purpureo-splendens";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9554";"29S";395500;4254500;"Luzula purpureo-splendens";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9555";"29S";395500;4255500;"Luzula purpureo-splendens";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9653";"29S";396500;4253500;"Luzula purpureo-splendens";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Luzula purpureo-splendens";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Luzula purpureo-splendens";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9655";"29S";396500;4255500;"Luzula purpureo-splendens";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Luzula purpureo-splendens";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Luzula purpureo-splendens";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9854";"29S";398500;4254500;"Luzula purpureo-splendens";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9855";"29S";398500;4255500;"Luzula purpureo-splendens";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9855";"29S";398500;4255500;"Luzula purpureo-splendens";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Luzula purpureo-splendens";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0081";"29S";400500;4281500;"Luzula purpureo-splendens";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0153";"29S";401500;4253500;"Luzula purpureo-splendens";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0154";"29S";401500;4254500;"Luzula purpureo-splendens";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0181";"29S";401500;4281500;"Luzula purpureo-splendens";2021;6;25;"Diana Braga, FÃ¡bio Mendes, JosÃ© Silva (LIFE IP Azores Natura)"
"MH0253";"29S";402500;4253500;"Luzula purpureo-splendens";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0254";"29S";402500;4254500;"Luzula purpureo-splendens";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0279";"29S";402500;4279500;"Luzula purpureo-splendens";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Luzula purpureo-splendens";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0353";"29S";403500;4253500;"Luzula purpureo-splendens";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0379";"29S";403500;4279500;"Luzula purpureo-splendens";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0478";"29S";404500;4278500;"Luzula purpureo-splendens";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Luzula purpureo-splendens";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0480";"29S";404500;4280500;"Luzula purpureo-splendens";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Luzula purpureo-splendens";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Luzula purpureo-splendens";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Luzula purpureo-splendens";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Luzula purpureo-splendens";2021;6;25;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0777";"29S";407500;4277500;"Luzula purpureo-splendens";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Luzula purpureo-splendens";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Luzula purpureo-splendens";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Luzula purpureo-splendens";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Luzula purpureo-splendens";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1075";"29S";410500;4275500;"Luzula purpureo-splendens";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Luzula purpureo-splendens";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Luzula purpureo-splendens";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Luzula purpureo-splendens";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Luzula purpureo-splendens";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1576";"29S";415500;4276500;"Luzula purpureo-splendens";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Luzula purpureo-splendens";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Luzula purpureo-splendens";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1775";"29S";417500;4275500;"Luzula purpureo-splendens";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Luzula purpureo-splendens";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Luzula purpureo-splendens";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
