latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.400529107594,-31.162963577956,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.463436953315,-31.166715516499,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.472839382557,-31.155657175537,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.49979992322,-31.157265019637,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.446292788706,-31.142460404137,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo","Paulo Ventura Araújo",7/6/2011,1000
38.578886499697,-28.750745737664,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.60590980565,-28.751402357871,"Scrophularia auriculata subsp. auriculata","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.579057631482,-28.739270364348,"Scrophularia auriculata subsp. auriculata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.597073293438,-28.739705148276,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.561548233908,-28.704417856096,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579564280234,-28.704843663552,"Scrophularia auriculata subsp. auriculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.606755032206,-28.694003031246,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.562369631481,-28.64705243905,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.589394468686,-28.64766981531,"Scrophularia auriculata subsp. auriculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",29/1/2023,1000
38.511179080357,-28.427974247072,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.529337035158,-28.416861099185,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.511456518642,-28.405041350008,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.494756701263,-28.290050728609,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.485872536277,-28.278427034737,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.486120553044,-28.255500757865,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.459212748575,-28.243573066238,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.459453804192,-28.220654926044,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.468463939502,-28.220806822756,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/8/2022,1000
38.450562463452,-28.2090453494,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.45957265129,-28.209195753789,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.468700589109,-28.197885560734,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.450796720953,-28.186129652813,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.441901855019,-28.174525639784,"Scrophularia auriculata subsp. auriculata","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.441901855019,-28.174525639784,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.703424724555,-28.155791802651,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.676507715364,-28.143862983557,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.451362761206,-28.1288392684,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.442462114276,-28.117242055339,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2022,1000
38.658710020932,-28.120593941515,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.424549705244,-28.105510291418,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.668045484544,-28.086256098463,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677055724615,-28.086392284674,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.65914137597,-28.074628527712,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641329528082,-28.051382020426,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.623411345557,-28.0396329475,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632623730228,-28.01678828914,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.632918181653,-27.982325675262,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.624098178583,-27.959230249611,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.570489783198,-27.90112186493,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570664264825,-27.878165880412,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570664264825,-27.878165880412,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579675217796,-27.878275597722,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570749817664,-27.866687814256,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570749817664,-27.866687814256,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.54412728032,-27.808993695453,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.544283605692,-27.786045551798,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.744657383773,-27.350969094762,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744691365493,-27.339462102233,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753735811886,-27.327996322003,"Scrophularia auriculata subsp. auriculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.753735811886,-27.327996322003,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.726732674027,-27.316368544414,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.762779131949,-27.316527647865,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.672693073692,-27.30463492443,"Scrophularia auriculata subsp. auriculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/3/2023,1000
38.717751578966,-27.304826101208,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.762809735232,-27.305017706071,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.7177810017,-27.293323372273,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.753827592346,-27.293470839141,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.699785895643,-27.281749879822,"Scrophularia auriculata subsp. auriculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/4/2023,1000
38.735885855705,-27.258880119331,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.690852184862,-27.24721919237,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.717887376562,-27.247312298216,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.75393410353,-27.247436633874,"Scrophularia auriculata subsp. auriculata","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.726922851515,-27.235839111663,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.681908238614,-27.21269704884,"Scrophularia auriculata subsp. auriculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/3/2023,1000
38.726967000119,-27.212830573327,"Scrophularia auriculata subsp. auriculata","Francisco Clamote","Francisco Clamote",8/5/2016,1000
38.708983132604,-27.189774319301,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.736018343902,-27.189845837073,"Scrophularia auriculata subsp. auriculata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.736018343902,-27.189845837073,"Scrophularia auriculata subsp. auriculata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745030053116,-27.189869697668,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.70908608064,-27.109264188143,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.736121390882,-27.109305365313,"Scrophularia auriculata subsp. auriculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2022,1000
37.837835995266,-25.801026224007,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837483993428,-25.76693934345,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.846495043376,-25.766789288942,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Scrophularia auriculata subsp. auriculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Scrophularia auriculata subsp. auriculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.761343181025,-25.427635295705,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788372706544,-25.427062602657,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.849703435159,-25.300739266094,"Scrophularia auriculata subsp. auriculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.822011797477,-25.255929840811,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo","Paulo Ventura Araújo",7/8/2016,1000
37.794816171464,-25.245212596077,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.784948075082,-25.18866904249,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793781624976,-25.177096635977,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.829816079322,-25.176210182241,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.802613953415,-25.165521475546,"Scrophularia auriculata subsp. auriculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.802436552405,-25.154167879908,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.980819207086,-25.061866492536,"Scrophularia auriculata subsp. auriculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
