QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3880";138500;4381500;23
"JJ3879";138500;4380500;19
"JJ3877";138500;4378500;18
"JJ3873";138500;4374500;3
"JJ3871";138500;4372500;19
"JJ3870";138500;4371500;9
"JJ3867";138500;4368500;18
"JJ3866";138500;4367500;5
"JJ3981";139500;4382500;9
"JJ3980";139500;4381500;11
"JJ3979";139500;4380500;9
"JJ3978";139500;4379500;12
"JJ3976";139500;4377500;4
"JJ3975";139500;4376500;25
"JJ3974";139500;4375500;18
"JJ3972";139500;4373500;19
"JJ3970";139500;4371500;16
"JJ3969";139500;4370500;9
"JJ4080";140500;4381500;3
"JJ4079";140500;4380500;23
"JJ4077";140500;4378500;16
"JJ4076";140500;4377500;4
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;24
"JJ4179";141500;4380500;13
"JJ4178";141500;4379500;1
"JJ4177";141500;4378500;8
"JJ4176";141500;4377500;24
"JJ4175";141500;4376500;6
"JJ4174";141500;4375500;17
"JJ4169";141500;4370500;4
"JJ4280";142500;4381500;12
"JJ4279";142500;4380500;11
"JJ4277";142500;4378500;8
"JJ4276";142500;4377500;14
"JJ4274";142500;4375500;1
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;19
"JJ4270";142500;4371500;20
"JJ4377";143500;4378500;6
"JJ4376";143500;4377500;1
"JJ4375";143500;4376500;1
"JJ4374";143500;4375500;1
"JJ4372";143500;4373500;5
"JJ4476";144500;4377500;6
"JJ4475";144500;4376500;6
"JJ4575";145500;4376500;1
"JK4601";146500;4402500;8
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;3
"JK4704";147500;4405500;25
"JK4703";147500;4404500;31
"JK4701";147500;4402500;18
"JK4700";147500;4401500;20
"JJ4799";147500;4400500;14
"JK4804";148500;4405500;26
"JK4803";148500;4404500;31
"JK4802";148500;4403500;17
"JK4801";148500;4402500;19
"JK4800";148500;4401500;6
"JK4904";149500;4405500;25
"JK4903";149500;4404500;20
"JK4902";149500;4403500;20
"JK4901";149500;4402500;9
"MJ0725";407500;4326500;3
"MJ0724";407500;4325500;4
"MJ0825";408500;4326500;2
"MJ0824";408500;4325500;4
"MJ0823";408500;4324500;5
"MJ0927";409500;4328500;1
"MJ0926";409500;4327500;3
"MJ0925";409500;4326500;1
"MJ0923";409500;4324500;3
"MJ0922";409500;4323500;3
"MJ0921";409500;4322500;6
"MJ1027";410500;4328500;6
"MJ1026";410500;4327500;1
"MJ1022";410500;4323500;4
"MJ1021";410500;4322500;23
"MJ1020";410500;4321500;21
"MJ1019";410500;4320500;4
"MJ1127";411500;4328500;3
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;11
"MJ1121";411500;4322500;16
"MJ1120";411500;4321500;4
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;3
"MJ1223";412500;4324500;9
"MJ1222";412500;4323500;13
"MJ1221";412500;4322500;17
"MJ1220";412500;4321500;3
"MJ1219";412500;4320500;3
"MJ1326";413500;4327500;6
"MJ1325";413500;4326500;4
"MJ1324";413500;4325500;11
"MJ1323";413500;4324500;19
"MJ1322";413500;4323500;7
"MJ1321";413500;4322500;10
"MJ1320";413500;4321500;2
"MJ1318";413500;4319500;3
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;2
"MJ1424";414500;4325500;4
"MJ1423";414500;4324500;7
"MJ1422";414500;4323500;7
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;3
"MJ1419";414500;4320500;2
"MJ1418";414500;4319500;2
"MJ1524";415500;4325500;5
"MJ1523";415500;4324500;1
"MJ1522";415500;4323500;5
"MJ1521";415500;4322500;8
"MJ1520";415500;4321500;22
"MJ1519";415500;4320500;15
"MJ1518";415500;4319500;1
"MJ1621";416500;4322500;2
"MJ1620";416500;4321500;11
"MJ1619";416500;4320500;14
"MJ1723";417500;4324500;2
"MJ1720";417500;4321500;4
"MJ1719";417500;4320500;3
"MJ1718";417500;4319500;6
"LH4174";341500;4275500;2
"LH4173";341500;4274500;2
"LH4273";342500;4274500;20
"LH4272";342500;4273500;5
"LH4375";343500;4276500;3
"LH4373";343500;4274500;17
"LH4371";343500;4272500;6
"LH4370";343500;4271500;3
"LH4472";344500;4273500;7
"LH4471";344500;4272500;2
"LH4470";344500;4271500;4
"LH4574";345500;4275500;5
"LH4573";345500;4274500;3
"LH4572";345500;4273500;6
"LH4570";345500;4271500;4
"LH4675";346500;4276500;3
"LH4674";346500;4275500;8
"LH4673";346500;4274500;5
"LH4672";346500;4273500;27
"LH4671";346500;4272500;2
"LH4774";347500;4275500;3
"LH4772";347500;4273500;18
"LH4771";347500;4272500;20
"LH4769";347500;4270500;5
"LH4766";347500;4267500;3
"LH4765";347500;4266500;4
"LH4873";348500;4274500;22
"LH4872";348500;4273500;26
"LH4871";348500;4272500;26
"LH4974";349500;4275500;4
"LH4972";349500;4273500;20
"LH4971";349500;4272500;33
"LH4970";349500;4271500;14
"LH4969";349500;4270500;8
"LH4968";349500;4269500;15
"LH4965";349500;4266500;1
"LH4964";349500;4265500;3
"LH5078";350500;4279500;3
"LH5074";350500;4275500;28
"LH5073";350500;4274500;30
"LH5072";350500;4273500;5
"LH5071";350500;4272500;4
"LH5070";350500;4271500;27
"LH5069";350500;4270500;4
"LH5068";350500;4269500;7
"LH5176";351500;4277500;2
"LH5175";351500;4276500;16
"LH5173";351500;4274500;20
"LH5172";351500;4273500;34
"LH5171";351500;4272500;33
"LH5170";351500;4271500;21
"LH5169";351500;4270500;21
"LH5275";352500;4276500;9
"LH5274";352500;4275500;14
"LH5273";352500;4274500;6
"LH5272";352500;4273500;8
"LH5271";352500;4272500;1
"LH5270";352500;4271500;23
"LH5268";352500;4269500;5
"LH5374";353500;4275500;7
"LH5373";353500;4274500;11
"LH5372";353500;4273500;5
"LH5371";353500;4272500;18
"LH5370";353500;4271500;1
"LH5471";354500;4272500;15
"LH5576";355500;4277500;3
"LH5571";355500;4272500;2
"LH5569";355500;4270500;3
"LH5565";355500;4266500;1
"LH5672";356500;4273500;12
"LH5671";356500;4272500;6
"LH5669";356500;4270500;13
"LH5772";357500;4273500;9
"LH5771";357500;4272500;8
"LH5769";357500;4270500;9
"LH5768";357500;4269500;1
"LH5764";357500;4265500;4
"LH5867";358500;4268500;1
"LH5866";358500;4267500;1
"LH5865";358500;4266500;2
"LH5864";358500;4265500;4
"LH6072";360500;4273500;8
"LH6070";360500;4271500;3
"LH6564";365500;4265500;2
"LH6562";365500;4263500;2
"LH6561";365500;4262500;1
"LH6560";365500;4261500;3
"LH6666";366500;4267500;1
"LH6665";366500;4266500;4
"LH6664";366500;4265500;1
"LH6663";366500;4264500;1
"LH6662";366500;4263500;4
"LH6661";366500;4262500;1
"LH6660";366500;4261500;1
"LH6659";366500;4260500;3
"LH6658";366500;4259500;2
"LH6764";367500;4265500;1
"LH6763";367500;4264500;1
"LH6758";367500;4259500;3
"LH6757";367500;4258500;1
"LH6861";368500;4262500;6
"LH6856";368500;4257500;4
"LH6964";369500;4265500;3
"LH6956";369500;4257500;3
"LH7068";370500;4269500;2
"LH7055";370500;4256500;1
"LH7168";371500;4269500;3
"LH7162";371500;4263500;3
"LH7158";371500;4259500;15
"LH7268";372500;4269500;2
"LH7263";372500;4264500;8
"LH7260";372500;4261500;24
"LH7259";372500;4260500;13
"LH7258";372500;4259500;28
"LH7368";373500;4269500;3
"LH7367";373500;4268500;2
"LH7361";373500;4262500;18
"LH7360";373500;4261500;28
"LH7358";373500;4259500;26
"LH7468";374500;4269500;2
"LH7467";374500;4268500;3
"LH7460";374500;4261500;15
"LH7459";374500;4260500;13
"LH7453";374500;4254500;4
"LH7568";375500;4269500;2
"LH7566";375500;4267500;4
"LH7565";375500;4266500;6
"LH7564";375500;4265500;14
"LH7563";375500;4264500;11
"LH7562";375500;4263500;34
"LH7561";375500;4262500;35
"LH7559";375500;4260500;23
"LH7558";375500;4259500;21
"LH7553";375500;4254500;2
"LH7668";376500;4269500;3
"LH7666";376500;4267500;7
"LH7665";376500;4266500;13
"LH7664";376500;4265500;16
"LH7663";376500;4264500;7
"LH7662";376500;4263500;3
"LH7661";376500;4262500;28
"LH7660";376500;4261500;24
"LH7659";376500;4260500;1
"LH7768";377500;4269500;2
"LH7763";377500;4264500;14
"LH7762";377500;4263500;14
"LH7761";377500;4262500;13
"LH7760";377500;4261500;20
"LH7758";377500;4259500;2
"LH7754";377500;4255500;5
"LH7868";378500;4269500;6
"LH7867";378500;4268500;1
"LH7866";378500;4267500;9
"LH7865";378500;4266500;5
"LH7864";378500;4265500;17
"LH7863";378500;4264500;21
"LH7861";378500;4262500;21
"LH7853";378500;4254500;2
"LH7968";379500;4269500;3
"LH7967";379500;4268500;1
"LH7966";379500;4267500;2
"LH7965";379500;4266500;11
"LH7964";379500;4265500;21
"LH7963";379500;4264500;8
"LH7962";379500;4263500;20
"LH7961";379500;4262500;24
"LH7953";379500;4254500;2
"LH8067";380500;4268500;6
"LH8066";380500;4267500;11
"LH8065";380500;4266500;2
"LH8062";380500;4263500;2
"LH8061";380500;4262500;23
"LH8052";380500;4253500;1
"LH8164";381500;4265500;2
"LH8160";381500;4261500;38
"LH8159";381500;4260500;44
"LH8157";381500;4258500;16
"LH8156";381500;4257500;22
"LH8152";381500;4253500;2
"LH8266";382500;4267500;3
"LH8265";382500;4266500;1
"LH8263";382500;4264500;4
"LH8261";382500;4262500;18
"LH8260";382500;4261500;27
"LH8259";382500;4260500;33
"LH8257";382500;4258500;29
"LH8256";382500;4257500;25
"LH8252";382500;4253500;4
"LH8366";383500;4267500;5
"LH8365";383500;4266500;2
"LH8362";383500;4263500;18
"LH8361";383500;4262500;25
"LH8360";383500;4261500;10
"LH8359";383500;4260500;29
"LH8357";383500;4258500;33
"LH8356";383500;4257500;27
"LH8352";383500;4253500;1
"LH8465";384500;4266500;2
"LH8460";384500;4261500;39
"LH8459";384500;4260500;21
"LH8458";384500;4259500;25
"LH8452";384500;4253500;4
"LH8564";385500;4265500;6
"LH8560";385500;4261500;36
"LH8559";385500;4260500;30
"LH8558";385500;4259500;33
"LH8557";385500;4258500;23
"LH8556";385500;4257500;1
"LH8552";385500;4253500;5
"LH8690";386500;4291500;7
"LH8689";386500;4290500;6
"LH8664";386500;4265500;2
"LH8663";386500;4264500;3
"LH8659";386500;4260500;32
"LH8658";386500;4259500;25
"LH8654";386500;4255500;7
"LH8652";386500;4253500;3
"LH8789";387500;4290500;12
"LH8788";387500;4289500;15
"LH8762";387500;4263500;13
"LH8761";387500;4262500;11
"LH8760";387500;4261500;7
"LH8759";387500;4260500;3
"LH8758";387500;4259500;30
"LH8756";387500;4257500;29
"LH8752";387500;4253500;2
"LH8888";388500;4289500;1
"LH8862";388500;4263500;2
"LH8861";388500;4262500;9
"LH8860";388500;4261500;23
"LH8859";388500;4260500;33
"LH8858";388500;4259500;44
"LH8857";388500;4258500;13
"LH8856";388500;4257500;13
"LH8853";388500;4254500;4
"LH8852";388500;4253500;2
"LH8987";389500;4288500;4
"LH8961";389500;4262500;3
"LH8960";389500;4261500;21
"LH8959";389500;4260500;25
"LH8958";389500;4259500;20
"LH8957";389500;4258500;30
"LH8956";389500;4257500;17
"LH9088";390500;4289500;6
"LH9087";390500;4288500;19
"LH9086";390500;4287500;2
"LH9061";390500;4262500;5
"LH9060";390500;4261500;18
"LH9059";390500;4260500;20
"LH9058";390500;4259500;16
"LH9057";390500;4258500;37
"LH9051";390500;4252500;1
"LH9050";390500;4251500;1
"LH9186";391500;4287500;14
"LH9161";391500;4262500;12
"LH9160";391500;4261500;17
"LH9159";391500;4260500;17
"LH9157";391500;4258500;33
"LH9156";391500;4257500;25
"LH9155";391500;4256500;26
"LH9260";392500;4261500;1
"LH9259";392500;4260500;1
"LH9258";392500;4259500;8
"LH9257";392500;4258500;25
"LH9256";392500;4257500;26
"LH9255";392500;4256500;34
"LH9254";392500;4255500;24
"LH9253";392500;4254500;10
"LH9387";393500;4288500;21
"LH9382";393500;4283500;2
"LH9359";393500;4260500;12
"LH9358";393500;4259500;21
"LH9357";393500;4258500;26
"LH9356";393500;4257500;4
"LH9355";393500;4256500;4
"LH9354";393500;4255500;27
"LH9483";394500;4284500;1
"LH9482";394500;4283500;4
"LH9459";394500;4260500;14
"LH9458";394500;4259500;8
"LH9457";394500;4258500;21
"LH9456";394500;4257500;34
"LH9454";394500;4255500;27
"LH9450";394500;4251500;1
"LH9584";395500;4285500;4
"LH9583";395500;4284500;1
"LH9582";395500;4283500;1
"LH9559";395500;4260500;9
"LH9558";395500;4259500;6
"LH9557";395500;4258500;1
"LH9556";395500;4257500;4
"LH9555";395500;4256500;21
"LH9554";395500;4255500;24
"LH9551";395500;4252500;2
"LH9550";395500;4251500;3
"LH9685";396500;4286500;5
"LH9680";396500;4281500;2
"LH9657";396500;4258500;12
"LH9656";396500;4257500;9
"LH9655";396500;4256500;29
"LH9654";396500;4255500;31
"LH9653";396500;4254500;18
"LH9651";396500;4252500;4
"LH9780";397500;4281500;4
"LH9757";397500;4258500;2
"LH9756";397500;4257500;11
"LH9755";397500;4256500;33
"LH9754";397500;4255500;29
"LH9882";398500;4283500;6
"LH9881";398500;4282500;2
"LH9880";398500;4281500;1
"LH9857";398500;4258500;4
"LH9856";398500;4257500;6
"LH9855";398500;4256500;24
"LH9854";398500;4255500;15
"LH9851";398500;4252500;5
"LH9984";399500;4285500;19
"LH9983";399500;4284500;3
"LH9979";399500;4280500;3
"LH9957";399500;4258500;1
"LH9956";399500;4257500;1
"LH9955";399500;4256500;17
"LH9954";399500;4255500;1
"LH9951";399500;4252500;2
"MH0081";400500;4282500;23
"MH0078";400500;4279500;2
"MH0056";400500;4257500;10
"MH0054";400500;4255500;14
"MH0053";400500;4254500;32
"MH0052";400500;4253500;19
"MH0182";401500;4283500;13
"MH0181";401500;4282500;7
"MH0180";401500;4281500;8
"MH0156";401500;4257500;5
"MH0154";401500;4255500;16
"MH0153";401500;4254500;19
"MH0282";402500;4283500;4
"MH0280";402500;4281500;28
"MH0279";402500;4280500;11
"MH0277";402500;4278500;5
"MH0256";402500;4257500;2
"MH0255";402500;4256500;9
"MH0254";402500;4255500;23
"MH0253";402500;4254500;9
"MH0381";403500;4282500;4
"MH0380";403500;4281500;9
"MH0379";403500;4280500;12
"MH0353";403500;4254500;13
"MH0352";403500;4253500;7
"MH0480";404500;4281500;11
"MH0479";404500;4280500;27
"MH0478";404500;4279500;20
"MH0476";404500;4277500;1
"MH0450";404500;4251500;5
"MH0581";405500;4282500;15
"MH0580";405500;4281500;19
"MH0579";405500;4280500;13
"MH0578";405500;4279500;16
"MH0555";405500;4256500;8
"MH0553";405500;4254500;4
"MH0550";405500;4251500;4
"MH0681";406500;4282500;21
"MH0680";406500;4281500;26
"MH0679";406500;4280500;15
"MH0678";406500;4279500;26
"MH0677";406500;4278500;17
"MH0655";406500;4256500;4
"MH0653";406500;4254500;8
"MH0651";406500;4252500;2
"MH0780";407500;4281500;13
"MH0779";407500;4280500;21
"MH0778";407500;4279500;21
"MH0777";407500;4278500;28
"MH0755";407500;4256500;2
"MH0751";407500;4252500;3
"MH0881";408500;4282500;3
"MH0878";408500;4279500;34
"MH0877";408500;4278500;31
"MH0854";408500;4255500;2
"MH0851";408500;4252500;8
"MH0978";409500;4279500;15
"MH0975";409500;4276500;20
"MH0953";409500;4254500;4
"MH0952";409500;4253500;4
"MH0951";409500;4252500;3
"MH1080";410500;4281500;16
"MH1079";410500;4280500;1
"MH1077";410500;4278500;15
"MH1076";410500;4277500;30
"MH1075";410500;4276500;18
"MH1073";410500;4274500;1
"MH1052";410500;4253500;5
"MH1180";411500;4281500;6
"MH1179";411500;4280500;2
"MH1176";411500;4277500;17
"MH1175";411500;4276500;12
"MH1173";411500;4274500;1
"MH1279";412500;4280500;16
"MH1275";412500;4276500;19
"MH1379";413500;4280500;11
"MH1378";413500;4279500;19
"MH1478";414500;4279500;9
"MH1477";414500;4278500;33
"MH1476";414500;4277500;30
"MH1475";414500;4276500;22
"MH1472";414500;4273500;3
"MH1577";415500;4278500;22
"MH1576";415500;4277500;22
"MH1575";415500;4276500;1
"MH1677";416500;4278500;6
"MH1676";416500;4277500;7
"MH1675";416500;4276500;35
"MH1673";416500;4274500;8
"MH1672";416500;4273500;4
"MH1776";417500;4277500;7
"MH1775";417500;4276500;13
"MH1774";417500;4275500;5
"MH1773";417500;4274500;20
"MH1876";418500;4277500;3
"MH1875";418500;4276500;12
"MH1874";418500;4275500;37
"MH1872";418500;4273500;3
"MH1975";419500;4276500;6
"MH1974";419500;4275500;13
"MH1973";419500;4274500;24
"MH1972";419500;4273500;37
"MH1971";419500;4272500;20
"MH1970";419500;4271500;2
"MH2072";420500;4273500;4
"MH2071";420500;4272500;26
"MH2070";420500;4271500;6
"MH2069";420500;4270500;4
"MH2172";421500;4273500;1
"MH2170";421500;4271500;12
"MH2169";421500;4270500;1
"MH2269";422500;4270500;22
"MH2370";423500;4271500;22
"MH2369";423500;4270500;42
"MH2469";424500;4270500;28
"MH2467";424500;4268500;5
"MH2571";425500;4272500;11
"MH2570";425500;4271500;21
"MH2569";425500;4270500;4
"MH2568";425500;4269500;3
"MH2567";425500;4268500;16
"MH2671";426500;4272500;18
"MH2670";426500;4271500;32
"MH2669";426500;4270500;5
"MH2770";427500;4271500;9
"MH2769";427500;4270500;38
"MH2767";427500;4268500;15
"MH2766";427500;4267500;5
"MH2870";428500;4271500;12
"MH2869";428500;4270500;18
"MH2868";428500;4269500;14
"MH2865";428500;4266500;2
"MH2969";429500;4270500;25
"MH2966";429500;4267500;16
"MH2965";429500;4266500;4
"MH3068";430500;4269500;9
"MH3166";431500;4267500;5
"MH3266";432500;4267500;4
"MH3265";432500;4266500;3
"MH3367";433500;4268500;4
"MH3366";433500;4267500;2
"MH3466";434500;4267500;1
"MH6791";467500;4292500;1
"MH6790";467500;4291500;9
"MH6892";468500;4293500;5
"MH6891";468500;4292500;7
"MH6890";468500;4291500;8
"MH6888";468500;4289500;15
"MH6884";468500;4285500;1
"MH6992";469500;4293500;6
"MH6989";469500;4290500;22
"MH6988";469500;4289500;31
"MH6982";469500;4283500;3
"MH7090";470500;4291500;16
"MH7089";470500;4290500;22
"MH7088";470500;4289500;32
"MH7085";470500;4286500;2
"MH7081";470500;4282500;2
"MH7189";471500;4290500;25
"MH7187";471500;4288500;16
"MH7186";471500;4287500;22
"MH7185";471500;4286500;17
"MH7184";471500;4285500;11
"MH7181";471500;4282500;2
"MH7292";472500;4293500;1
"MH7290";472500;4291500;36
"MH7289";472500;4290500;2
"MH7288";472500;4289500;5
"MH7287";472500;4288500;22
"MH7286";472500;4287500;22
"MH7285";472500;4286500;21
"MH7284";472500;4285500;1
"MH7390";473500;4291500;26
"MH7389";473500;4290500;21
"MH7385";473500;4286500;8
"MH7381";473500;4282500;4
"MH7380";473500;4281500;7
"MH7494";474500;4295500;5
"MH7490";474500;4291500;2
"MH7489";474500;4290500;15
"MH7485";474500;4286500;17
"MH7482";474500;4283500;9
"MH7589";475500;4290500;22
"MH7588";475500;4289500;4
"MH7587";475500;4288500;35
"MH7585";475500;4286500;4
"MH7584";475500;4285500;3
"MH7583";475500;4284500;5
"MH7582";475500;4283500;6
"MH7694";476500;4295500;1
"MH7687";476500;4288500;17
"MH7686";476500;4287500;31
"MH7685";476500;4286500;2
"MH7794";477500;4295500;1
"MH7789";477500;4290500;7
"MH7788";477500;4289500;20
"MH7787";477500;4288500;22
"MH7786";477500;4287500;6
"MH7783";477500;4284500;9
"MH7894";478500;4295500;3
"MH7890";478500;4291500;8
"MH7889";478500;4290500;26
"MH7888";478500;4289500;21
"MH7887";478500;4288500;2
"MH7886";478500;4287500;18
"MH7885";478500;4286500;8
"MH7884";478500;4285500;6
"MH7882";478500;4283500;22
"MH7990";479500;4291500;1
"MH7989";479500;4290500;34
"MH7988";479500;4289500;41
"MH7987";479500;4288500;9
"MH7986";479500;4287500;28
"MH8093";480500;4294500;3
"MH8090";480500;4291500;20
"MH8089";480500;4290500;21
"MH8088";480500;4289500;29
"MH8087";480500;4288500;27
"MH8086";480500;4287500;1
"MH8077";480500;4278500;2
"MH8076";480500;4277500;1
"MH8193";481500;4294500;3
"MH8187";481500;4288500;35
"MH8186";481500;4287500;11
"MH8185";481500;4286500;7
"MH8184";481500;4285500;12
"MH8181";481500;4282500;6
"MH8180";481500;4281500;1
"MH8294";482500;4295500;4
"MH8289";482500;4290500;23
"MH8288";482500;4289500;33
"MH8287";482500;4288500;30
"MH8394";483500;4295500;2
"MH8393";483500;4294500;4
"MH8391";483500;4292500;2
"MH8388";483500;4289500;12
"MH8387";483500;4288500;30
"MH8386";483500;4287500;24
"MH8385";483500;4286500;15
"MH8384";483500;4285500;36
"MH8493";484500;4294500;1
"MH8488";484500;4289500;9
"MH8484";484500;4285500;20
"MH8589";485500;4290500;4
"MH8587";485500;4288500;11
"MH8582";485500;4283500;1
"MH8580";485500;4281500;8
"MH8579";485500;4280500;1
"MH8685";486500;4286500;1
"MH8684";486500;4285500;1
"MH8682";486500;4283500;21
"MH8680";486500;4281500;9
"MH8677";486500;4278500;1
"MH8776";487500;4277500;1
"MH8888";488500;4289500;8
"MH8992";489500;4293500;4
"MH8984";489500;4285500;15
"MH9087";490500;4288500;6
"MH9084";490500;4285500;8
"MH9192";491500;4293500;1
"MH9186";491500;4287500;1
"MH9289";492500;4290500;5
"MH9288";492500;4289500;1
"MH9277";492500;4278500;5
"MH9388";493500;4289500;1
"MH9380";493500;4281500;2
"MH9378";493500;4279500;2
"MH9377";493500;4278500;2
"MH9488";494500;4289500;1
"MH9487";494500;4288500;4
"MH9486";494500;4287500;1
"MH9583";495500;4284500;1
"MH9581";495500;4282500;2
"MH9683";496500;4284500;1
"PG0191";601500;4192500;1
"PG0190";601500;4191500;2
"PG0291";602500;4192500;1
"PG0387";603500;4188500;4
"PG0495";604500;4196500;2
"PG0491";604500;4192500;15
"PG0490";604500;4191500;14
"PG0595";605500;4196500;3
"PG0594";605500;4195500;8
"PG0593";605500;4194500;5
"PG0592";605500;4193500;12
"PG0591";605500;4192500;1
"PG0589";605500;4190500;2
"PG0588";605500;4189500;12
"PG0692";606500;4193500;14
"PG0691";606500;4192500;4
"PG0690";606500;4191500;4
"PG0794";607500;4195500;4
"PG0793";607500;4194500;28
"PG0790";607500;4191500;6
"PG0789";607500;4190500;25
"PG0788";607500;4189500;4
"PG0892";608500;4193500;6
"PG0891";608500;4192500;1
"PG0889";608500;4190500;26
"PG0888";608500;4189500;27
"PG0995";609500;4196500;8
"PG0990";609500;4191500;18
"PG0989";609500;4190500;33
"PG0988";609500;4189500;33
"PG0987";609500;4188500;5
"PG1087";610500;4188500;31
"PG1086";610500;4187500;10
"PG1187";611500;4188500;5
"PG1186";611500;4187500;14
"PG1378";613500;4179500;3
"PG1478";614500;4179500;2
"PG1477";614500;4178500;1
"PG1589";615500;4190500;3
"PG1577";615500;4178500;1
"PG1678";616500;4179500;1
"PG1778";617500;4179500;2
"PG1879";618500;4180500;4
"PG1878";618500;4179500;1
"PG1978";619500;4179500;1
"PG2179";621500;4180500;1
"PG2278";622500;4179500;1
"PG3079";630500;4180500;2
"PG3182";631500;4183500;1
"PG3180";631500;4181500;12
"PG3174";631500;4175500;1
"PG3284";632500;4185500;1
"PG3282";632500;4183500;15
"PG3281";632500;4182500;16
"PG3280";632500;4181500;1
"PG3381";633500;4182500;25
"PG3380";633500;4181500;36
"PG3483";634500;4184500;22
"PG3480";634500;4181500;4
"PG3479";634500;4180500;36
"PG3478";634500;4179500;28
"PG3477";634500;4178500;10
"PG3476";634500;4177500;4
"PG3587";635500;4188500;3
"PG3583";635500;4184500;23
"PG3582";635500;4183500;33
"PG3580";635500;4181500;6
"PG3578";635500;4179500;5
"PG3682";636500;4183500;17
"PG3681";636500;4182500;37
"PG3680";636500;4181500;31
"PG3783";637500;4184500;4
"PG3782";637500;4183500;27
"PG3781";637500;4182500;28
"PG3780";637500;4181500;16
"PG3883";638500;4184500;18
"PG3880";638500;4181500;28
"PG3984";639500;4185500;3
"PG3983";639500;4184500;8
"PG4086";640500;4187500;5
"PG4085";640500;4186500;1
"PG4083";640500;4184500;24
"PG4079";640500;4180500;9
"PG4381";643500;4182500;1
"PG4480";644500;4181500;1
"PG4578";645500;4179500;1
"PG4680";646500;4181500;1
"PG4679";646500;4180500;4
"PG4781";647500;4182500;2
"PG4779";647500;4180500;2
"PG4891";648500;4192500;11
"PG4890";648500;4191500;3
"PG4884";648500;4185500;1
"PG4990";649500;4191500;3
"PG5083";650500;4184500;1
"PG5289";652500;4190500;1
"PG5284";652500;4185500;1
"PG5279";652500;4180500;1
"PG5387";653500;4188500;8
"PG5486";654500;4187500;1
"PG5485";654500;4186500;5
"PG5484";654500;4185500;25
"PG5479";654500;4180500;1
"PG5586";655500;4187500;2
"PG5585";655500;4186500;21
"PG5584";655500;4185500;1
"PG5686";656500;4187500;16
"PG5786";657500;4187500;11
"PG5882";658500;4183500;8
"PG5987";659500;4188500;22
"PG5986";659500;4187500;13
"PG5984";659500;4185500;14
"PG5983";659500;4184500;20
"PG6088";660500;4189500;20
"PG6087";660500;4188500;23
"PG6086";660500;4187500;7
"PG6085";660500;4186500;5
"PG6084";660500;4185500;26
"PG6083";660500;4184500;30
"PG6078";660500;4179500;5
"PG6186";661500;4187500;2
"PG6185";661500;4186500;19
"PG6184";661500;4185500;10
"PG6182";661500;4183500;9
"PG6180";661500;4181500;7
"PG6179";661500;4180500;7
"PG6290";662500;4191500;3
"PG6289";662500;4190500;3
"PG6285";662500;4186500;10
"PG6279";662500;4180500;1
"PG6390";663500;4191500;1
"PG6389";663500;4190500;2
