latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.028970201726,-28.03399575329,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2021,1000
39.028970201726,-28.03399575329,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.056101588256,-28.022834173596,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.092140797714,-28.023354615206,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.02917271617,-28.01089309638,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.02917271617,-28.01089309638,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.02917271617,-28.01089309638,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.02917271617,-28.01089309638,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2021,1000
39.065212226209,-28.011406969552,"Agave americana","Luís Aguiar","Luís Aguiar",15/3/2021,1000
39.083331627985,-28.000104028239,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.083331627985,-28.000104028239,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.083331627985,-28.000104028239,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.083331627985,-28.000104028239,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/6/2021,1000
39.065507797731,-27.97673494533,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.065507797731,-27.97673494533,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.065507797731,-27.97673494533,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.065507797731,-27.97673494533,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/10/2022,1000
39.065507797731,-27.97673494533,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.011543930244,-27.964442229863,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.011543930244,-27.964442229863,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
39.020553982781,-27.964564636327,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.020553982781,-27.964564636327,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.011638836543,-27.952893522393,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.011638836543,-27.952893522393,"Agave americana","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/9/2022,1000
39.011638836543,-27.952893522393,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/4/2022,1000
39.020648919401,-27.953014463646,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.029658987988,-27.953135459079,"Agave americana","Luís Aguiar","Luís Aguiar",2/3/2018,1000
39.029658987988,-27.953135459079,"Agave americana","Luís Aguiar","Luís Aguiar",20/11/2020,1000
38.700113865555,-27.051750258748,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
36.946560497999,-25.175029219101,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",14/4/2021,1000
37.000619789101,-25.173737586529,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
37.000619789101,-25.173737586529,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2024,1000
36.946387412873,-25.163803862632,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",15/4/2021,1000
36.946387412873,-25.163803862632,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",15/4/2021,1000
36.946387412873,-25.163803862632,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",14/4/2021,1000
36.946387412873,-25.163803862632,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",14/4/2021,1000
36.946387412873,-25.163803862632,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
37.009281597254,-25.151052846299,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.946038061704,-25.14135343922,"Agave americana","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/2/2023,1000
36.946038061704,-25.14135343922,"Agave americana","Paulo Ventura Araújo","Paulo Ventura Araújo",6/6/2013,1000
37.000096332324,-25.140038005682,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.999742049458,-25.117572106276,"Agave americana","Nelson Moura","Nelson Moura",11/3/2018,1000
37.008212027505,-25.083647799654,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.935218520346,-25.029339363013,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura","Nelson Moura",11/3/2018,1000
36.926022585246,-25.018349937328,"Agave americana","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/9/2019,1000
36.926022585246,-25.018349937328,"Agave americana","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/8/2020,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Agave americana","Sol Heber","Sol Heber",,1000
36.926022585246,-25.018349937328,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.96205901123,-25.017416062206,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
