QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"LH7565";375500;4266500;7
"LH7564";375500;4265500;15
"LH7563";375500;4264500;13
"LH7562";375500;4263500;17
"LH7561";375500;4262500;18
"LH7559";375500;4260500;12
"LH7558";375500;4259500;7
"LH7553";375500;4254500;7
"LH7668";376500;4269500;10
"LH7666";376500;4267500;10
"LH7665";376500;4266500;14
"LH7664";376500;4265500;14
"LH7663";376500;4264500;4
"LH7661";376500;4262500;15
"LH7660";376500;4261500;11
"LH7658";376500;4259500;1
"LH7768";377500;4269500;10
"LH7763";377500;4264500;7
"LH7762";377500;4263500;11
"LH7761";377500;4262500;11
"LH7760";377500;4261500;10
"LH7754";377500;4255500;13
"LH7868";378500;4269500;11
"LH7867";378500;4268500;3
"LH7866";378500;4267500;16
"LH7865";378500;4266500;5
"LH7864";378500;4265500;15
"LH7863";378500;4264500;18
"LH7861";378500;4262500;8
"LH7853";378500;4254500;5
"LH7968";379500;4269500;9
"LH7967";379500;4268500;1
"LH7966";379500;4267500;3
"LH7965";379500;4266500;12
"LH7964";379500;4265500;21
"LH7963";379500;4264500;8
"LH7962";379500;4263500;10
"LH7961";379500;4262500;8
"LH7953";379500;4254500;6
"LH8067";380500;4268500;12
"LH8066";380500;4267500;15
"LH8065";380500;4266500;4
"LH8062";380500;4263500;1
"LH8061";380500;4262500;11
"LH8052";380500;4253500;2
"LH8164";381500;4265500;2
"LH8160";381500;4261500;15
"LH8159";381500;4260500;26
"LH8157";381500;4258500;8
"LH8156";381500;4257500;13
"LH8152";381500;4253500;4
"LH8266";382500;4267500;6
"LH8265";382500;4266500;2
"LH8263";382500;4264500;8
"LH8261";382500;4262500;7
"LH8260";382500;4261500;12
"LH8259";382500;4260500;18
"LH8257";382500;4258500;9
"LH8256";382500;4257500;15
"LH8252";382500;4253500;15
"LH8366";383500;4267500;15
"LH8365";383500;4266500;3
"LH8362";383500;4263500;5
"LH8361";383500;4262500;13
"LH8360";383500;4261500;3
"LH8359";383500;4260500;13
"LH8357";383500;4258500;20
"LH8356";383500;4257500;17
"LH8352";383500;4253500;2
"LH8465";384500;4266500;10
"LH8460";384500;4261500;21
"LH8459";384500;4260500;7
"LH8458";384500;4259500;17
"LH8452";384500;4253500;8
"LH8564";385500;4265500;11
"LH8560";385500;4261500;17
"LH8559";385500;4260500;17
"LH8558";385500;4259500;24
"LH8557";385500;4258500;15
"LH8556";385500;4257500;1
"LH8552";385500;4253500;8
"LH8690";386500;4291500;13
"LH8689";386500;4290500;6
"LH8664";386500;4265500;4
"LH8663";386500;4264500;4
"LH8659";386500;4260500;18
"LH8658";386500;4259500;16
"LH8654";386500;4255500;7
"LH8652";386500;4253500;8
"LH8789";387500;4290500;16
"LH8788";387500;4289500;20
"LH8762";387500;4263500;27
"LH8761";387500;4262500;10
"LH8760";387500;4261500;4
"LH8758";387500;4259500;12
"LH8756";387500;4257500;10
"LH8752";387500;4253500;9
"LH8888";388500;4289500;1
"LH8862";388500;4263500;11
"LH8861";388500;4262500;17
"LH8860";388500;4261500;15
"LH8859";388500;4260500;24
"LH8858";388500;4259500;25
"LH8857";388500;4258500;6
"LH8856";388500;4257500;3
"LH8853";388500;4254500;6
"LH8852";388500;4253500;2
"LH8987";389500;4288500;8
"LH8961";389500;4262500;5
"LH8960";389500;4261500;17
"LH8959";389500;4260500;13
"LH8958";389500;4259500;6
"LH8957";389500;4258500;13
"LH8956";389500;4257500;9
"LH9088";390500;4289500;12
"LH9087";390500;4288500;14
"LH9086";390500;4287500;6
"LH9061";390500;4262500;11
"LH9060";390500;4261500;22
"LH9059";390500;4260500;11
"LH9058";390500;4259500;5
"LH9057";390500;4258500;19
"LH9051";390500;4252500;6
"LH9050";390500;4251500;6
"LH9187";391500;4288500;2
"LH9186";391500;4287500;16
"LH9161";391500;4262500;13
"LH9160";391500;4261500;22
"LH9159";391500;4260500;20
"LH9157";391500;4258500;18
"LH9156";391500;4257500;14
"LH9155";391500;4256500;8
"LH9260";392500;4261500;3
"LH9258";392500;4259500;11
"LH9257";392500;4258500;17
"LH9256";392500;4257500;15
"LH9255";392500;4256500;17
"LH9254";392500;4255500;13
"LH9253";392500;4254500;3
"LH9387";393500;4288500;24
"LH9382";393500;4283500;9
"LH9359";393500;4260500;24
"LH9358";393500;4259500;33
"LH9357";393500;4258500;31
"LH9356";393500;4257500;2
"LH9355";393500;4256500;2
"LH9354";393500;4255500;11
"LH9349";393500;4250500;1
"LH9482";394500;4283500;10
"LH9481";394500;4282500;2
"LH9459";394500;4260500;30
"LH9458";394500;4259500;18
"LH9457";394500;4258500;33
"LH9456";394500;4257500;24
"LH9454";394500;4255500;9
"LH9450";394500;4251500;4
"LH9584";395500;4285500;2
"LH9582";395500;4283500;1
"LH9559";395500;4260500;23
"LH9558";395500;4259500;25
"LH9557";395500;4258500;5
"LH9555";395500;4256500;11
"LH9554";395500;4255500;12
"LH9551";395500;4252500;4
"LH9550";395500;4251500;7
"LH9685";396500;4286500;5
"LH9681";396500;4282500;1
"LH9680";396500;4281500;9
"LH9657";396500;4258500;21
"LH9656";396500;4257500;9
"LH9655";396500;4256500;11
"LH9654";396500;4255500;15
"LH9653";396500;4254500;8
"LH9651";396500;4252500;10
"LH9780";397500;4281500;5
"LH9757";397500;4258500;7
"LH9756";397500;4257500;21
"LH9755";397500;4256500;24
"LH9754";397500;4255500;15
"LH9752";397500;4253500;1
"LH9882";398500;4283500;11
"LH9881";398500;4282500;3
"LH9880";398500;4281500;7
"LH9879";398500;4280500;1
"LH9857";398500;4258500;8
"LH9856";398500;4257500;17
"LH9855";398500;4256500;14
"LH9854";398500;4255500;9
"LH9851";398500;4252500;7
"LH9984";399500;4285500;24
"LH9983";399500;4284500;8
"LH9979";399500;4280500;7
"LH9957";399500;4258500;1
"LH9956";399500;4257500;2
"LH9955";399500;4256500;16
"LH9951";399500;4252500;2
"MH0081";400500;4282500;13
"MH0078";400500;4279500;4
"MH0056";400500;4257500;21
"MH0054";400500;4255500;10
"MH0053";400500;4254500;20
"MH0052";400500;4253500;18
"MH0182";401500;4283500;12
"MH0181";401500;4282500;3
"MH0180";401500;4281500;7
"MH0156";401500;4257500;11
"MH0154";401500;4255500;8
"MH0153";401500;4254500;10
"MH0282";402500;4283500;4
"MH0280";402500;4281500;15
"MH0279";402500;4280500;12
"MH0277";402500;4278500;11
"MH0256";402500;4257500;4
"MH0255";402500;4256500;13
"MH0254";402500;4255500;14
"MH0253";402500;4254500;9
"MH0381";403500;4282500;2
"MH0380";403500;4281500;5
"MH0379";403500;4280500;8
"MH0354";403500;4255500;1
"MH0353";403500;4254500;10
"MH0352";403500;4253500;4
"MH0480";404500;4281500;8
"MH0479";404500;4280500;20
"MH0478";404500;4279500;18
"MH0476";404500;4277500;3
"MH0450";404500;4251500;21
"MH0581";405500;4282500;20
"MH0580";405500;4281500;20
"MH0579";405500;4280500;8
"MH0578";405500;4279500;11
"MH0576";405500;4277500;3
"MH0555";405500;4256500;9
"MH0553";405500;4254500;5
"MH0550";405500;4251500;8
"MH0681";406500;4282500;29
"MH0680";406500;4281500;20
"MH0679";406500;4280500;9
"MH0678";406500;4279500;15
"MH0677";406500;4278500;16
"MH0676";406500;4277500;2
"MH0675";406500;4276500;1
"MH0655";406500;4256500;10
"MH0653";406500;4254500;12
"MH0651";406500;4252500;6
"MH0780";407500;4281500;25
"MH0779";407500;4280500;19
"MH0778";407500;4279500;13
"MH0777";407500;4278500;12
"MH0755";407500;4256500;7
"MH0751";407500;4252500;10
"MH0881";408500;4282500;5
"MH0878";408500;4279500;21
"MH0877";408500;4278500;22
"MH0854";408500;4255500;6
"MH0851";408500;4252500;14
"MH0978";409500;4279500;7
"MH0975";409500;4276500;18
"MH0973";409500;4274500;2
"MH0953";409500;4254500;7
"MH0952";409500;4253500;7
"MH0951";409500;4252500;6
"MH1080";410500;4281500;25
"MH1079";410500;4280500;2
"MH1077";410500;4278500;13
"MH1076";410500;4277500;19
"MH1075";410500;4276500;9
"MH1073";410500;4274500;2
"MH1052";410500;4253500;11
"MH1051";410500;4252500;1
"MH1180";411500;4281500;13
"MH1179";411500;4280500;2
"MH1176";411500;4277500;13
"MH1175";411500;4276500;6
"MH1173";411500;4274500;5
"MH1172";411500;4273500;1
"MH1279";412500;4280500;27
"MH1275";412500;4276500;17
"MH1379";413500;4280500;12
"MH1378";413500;4279500;20
"MH1478";414500;4279500;9
"MH1477";414500;4278500;22
"MH1476";414500;4277500;26
"MH1475";414500;4276500;18
"MH1472";414500;4273500;5
"MH1577";415500;4278500;24
"MH1576";415500;4277500;14
"MH1677";416500;4278500;10
"MH1676";416500;4277500;16
"MH1675";416500;4276500;17
"MH1673";416500;4274500;5
"MH1672";416500;4273500;14
"MH1776";417500;4277500;17
"MH1775";417500;4276500;3
"MH1774";417500;4275500;1
"MH1773";417500;4274500;9
"MH1876";418500;4277500;3
"MH1875";418500;4276500;15
"MH1874";418500;4275500;20
"MH1872";418500;4273500;4
"MH1975";419500;4276500;8
"MH1974";419500;4275500;9
"MH1973";419500;4274500;18
"MH1972";419500;4273500;18
"MH1971";419500;4272500;14
"MH1970";419500;4271500;6
"MH2072";420500;4273500;1
"MH2071";420500;4272500;19
"MH2070";420500;4271500;4
"MH2069";420500;4270500;10
"MH2170";421500;4271500;5
"MH2169";421500;4270500;2
"MH2269";422500;4270500;9
"MH2370";423500;4271500;13
"MH2369";423500;4270500;26
"MH2469";424500;4270500;19
"MH2467";424500;4268500;8
"MH2571";425500;4272500;7
"MH2570";425500;4271500;10
"MH2569";425500;4270500;2
"MH2568";425500;4269500;1
"MH2567";425500;4268500;19
"MH2671";426500;4272500;9
"MH2670";426500;4271500;15
"MH2669";426500;4270500;3
"MH2770";427500;4271500;4
"MH2769";427500;4270500;25
"MH2767";427500;4268500;12
"MH2766";427500;4267500;5
"MH2870";428500;4271500;11
"MH2869";428500;4270500;10
"MH2868";428500;4269500;10
"MH2865";428500;4266500;4
"MH2969";429500;4270500;15
"MH2966";429500;4267500;18
"MH2965";429500;4266500;13
"MH3068";430500;4269500;9
"MH3166";431500;4267500;6
"MH3266";432500;4267500;7
"MH3265";432500;4266500;6
"MH3367";433500;4268500;7
"MH3366";433500;4267500;6
"MH3466";434500;4267500;2
"MH6791";467500;4292500;3
"MH6790";467500;4291500;18
"MH6892";468500;4293500;13
"MH6891";468500;4292500;15
"MH6890";468500;4291500;15
"MH6888";468500;4289500;20
"MH6884";468500;4285500;2
"MH6992";469500;4293500;23
"MH6991";469500;4292500;1
"MH6989";469500;4290500;25
"MH6988";469500;4289500;23
"MH6982";469500;4283500;6
"MH7090";470500;4291500;10
"MH7089";470500;4290500;8
"MH7088";470500;4289500;13
"MH7085";470500;4286500;4
"MH7082";470500;4283500;8
"MH7081";470500;4282500;19
"MH7191";471500;4292500;2
"MH7189";471500;4290500;10
"MH7187";471500;4288500;3
"MH7186";471500;4287500;10
"MH7185";471500;4286500;11
"MH7184";471500;4285500;11
"MH7181";471500;4282500;18
"MH7180";471500;4281500;4
"MH7290";472500;4291500;23
"MH7287";472500;4288500;7
"MH7286";472500;4287500;6
"MH7285";472500;4286500;12
"MH7284";472500;4285500;2
"MH7390";473500;4291500;19
"MH7389";473500;4290500;13
"MH7385";473500;4286500;6
"MH7381";473500;4282500;14
"MH7380";473500;4281500;27
"MH7494";474500;4295500;7
"MH7490";474500;4291500;2
"MH7489";474500;4290500;12
"MH7485";474500;4286500;15
"MH7483";474500;4284500;1
"MH7482";474500;4283500;35
"MH7589";475500;4290500;11
"MH7588";475500;4289500;3
"MH7587";475500;4288500;16
"MH7586";475500;4287500;1
"MH7585";475500;4286500;5
"MH7584";475500;4285500;4
"MH7583";475500;4284500;18
"MH7582";475500;4283500;16
"MH7694";476500;4295500;3
"MH7687";476500;4288500;14
"MH7686";476500;4287500;18
"MH7685";476500;4286500;6
"MH7678";476500;4279500;5
"MH7794";477500;4295500;5
"MH7790";477500;4291500;1
"MH7789";477500;4290500;6
"MH7788";477500;4289500;13
"MH7787";477500;4288500;16
"MH7786";477500;4287500;8
"MH7783";477500;4284500;13
"MH7779";477500;4280500;1
"MH7894";478500;4295500;12
"MH7890";478500;4291500;9
"MH7889";478500;4290500;15
"MH7888";478500;4289500;12
"MH7887";478500;4288500;2
"MH7886";478500;4287500;20
"MH7885";478500;4286500;6
"MH7884";478500;4285500;8
"MH7882";478500;4283500;27
"MH7989";479500;4290500;17
"MH7988";479500;4289500;24
"MH7987";479500;4288500;7
"MH7986";479500;4287500;19
"MH7978";479500;4279500;1
"MH7977";479500;4278500;1
"MH8093";480500;4294500;6
"MH8090";480500;4291500;7
"MH8089";480500;4290500;13
"MH8088";480500;4289500;14
"MH8087";480500;4288500;16
"MH8086";480500;4287500;1
"MH8078";480500;4279500;8
"MH8077";480500;4278500;7
"MH8076";480500;4277500;1
"MH8193";481500;4294500;6
"MH8187";481500;4288500;18
"MH8186";481500;4287500;8
"MH8185";481500;4286500;6
"MH8184";481500;4285500;6
"MH8181";481500;4282500;35
"MH8180";481500;4281500;3
"MH8178";481500;4279500;4
"MH8294";482500;4295500;10
"MH8293";482500;4294500;10
"MH8289";482500;4290500;13
"MH8288";482500;4289500;11
"MH8287";482500;4288500;14
"MH8394";483500;4295500;5
"MH8393";483500;4294500;6
"MH8391";483500;4292500;3
"MH8388";483500;4289500;4
"MH8387";483500;4288500;21
"MH8386";483500;4287500;10
"MH8385";483500;4286500;15
"MH8384";483500;4285500;20
"MH8493";484500;4294500;5
"MH8488";484500;4289500;8
"MH8487";484500;4288500;2
"MH8484";484500;4285500;23
"MH8479";484500;4280500;1
"MH8589";485500;4290500;7
"MH8587";485500;4288500;17
"MH8580";485500;4281500;7
"MH8579";485500;4280500;1
"MH8691";486500;4292500;1
"MH8685";486500;4286500;1
"MH8684";486500;4285500;2
"MH8682";486500;4283500;20
"MH8680";486500;4281500;21
"MH8677";486500;4278500;3
"MH8784";487500;4285500;1
"MH8776";487500;4277500;1
"MH8893";488500;4294500;3
"MH8889";488500;4290500;1
"MH8888";488500;4289500;19
"MH8877";488500;4278500;4
"MH8992";489500;4293500;16
"MH8984";489500;4285500;14
"MH8977";489500;4278500;1
"MH9089";490500;4290500;1
"MH9088";490500;4289500;2
"MH9087";490500;4288500;14
"MH9084";490500;4285500;8
"MH9077";490500;4278500;3
"MH9192";491500;4293500;2
"MH9191";491500;4292500;1
"MH9189";491500;4290500;4
"MH9188";491500;4289500;1
"MH9292";492500;4293500;1
"MH9289";492500;4290500;16
"MH9288";492500;4289500;5
"MH9277";492500;4278500;12
"MH9388";493500;4289500;6
"MH9380";493500;4281500;11
"MH9378";493500;4279500;3
"MH9377";493500;4278500;10
"MH9488";494500;4289500;3
"MH9487";494500;4288500;19
"MH9486";494500;4287500;4
"MH9485";494500;4286500;10
"MH9484";494500;4285500;6
"MH9481";494500;4282500;2
"MH9587";495500;4288500;1
"MH9586";495500;4287500;1
"MH9584";495500;4285500;1
"MH9583";495500;4284500;3
"MH9581";495500;4282500;3
"MH9580";495500;4281500;2
"MH9683";496500;4284500;3
"PG0091";600500;4192500;1
"PG0191";601500;4192500;3
"PG0190";601500;4191500;6
"PG0291";602500;4192500;9
"PG0395";603500;4196500;5
"PG0394";603500;4195500;2
"PG0387";603500;4188500;11
"PG0495";604500;4196500;4
"PG0491";604500;4192500;9
"PG0490";604500;4191500;7
"PG0595";605500;4196500;2
"PG0594";605500;4195500;20
"PG0593";605500;4194500;9
"PG0592";605500;4193500;17
"PG0591";605500;4192500;2
"PG0588";605500;4189500;10
"PG0692";606500;4193500;25
"PG0691";606500;4192500;12
"PG0690";606500;4191500;5
"PG0688";606500;4189500;1
"PG0794";607500;4195500;7
"PG0793";607500;4194500;18
"PG0790";607500;4191500;6
"PG0789";607500;4190500;12
"PG0788";607500;4189500;2
"PG0892";608500;4193500;3
"PG0889";608500;4190500;12
"PG0888";608500;4189500;14
"PG0995";609500;4196500;9
"PG0990";609500;4191500;6
"PG0989";609500;4190500;14
"PG0988";609500;4189500;18
"PG0987";609500;4188500;1
"PG1087";610500;4188500;14
"PG1086";610500;4187500;5
"PG1187";611500;4188500;4
"PG1186";611500;4187500;9
"PG1378";613500;4179500;11
"PG1478";614500;4179500;5
"PG1477";614500;4178500;1
"PG1589";615500;4190500;6
"PG1578";615500;4179500;1
"PG1577";615500;4178500;3
"PG1678";616500;4179500;3
"PG1677";616500;4178500;2
"PG1788";617500;4189500;1
"PG1778";617500;4179500;7
"PG1777";617500;4178500;2
"PG1879";618500;4180500;10
"PG1878";618500;4179500;11
"PG1978";619500;4179500;4
"PG2079";620500;4180500;1
"PG2078";620500;4179500;1
"PG2179";621500;4180500;3
"PG2278";622500;4179500;4
"PG2886";628500;4187500;1
"PG3087";630500;4188500;2
"PG3079";630500;4180500;5
"PG3184";631500;4185500;3
"PG3182";631500;4183500;1
"PG3180";631500;4181500;3
"PG3175";631500;4176500;1
"PG3174";631500;4175500;2
