latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.667155403494,-28.178196931216,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.667155403494,-28.178196931216,"Corema album subsp. azoricum","Paulo Ventura Araújo","Paulo Ventura Araújo",21/8/2021,1000
38.667155403494,-28.178196931216,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.64068967747,-28.120313242168,"Corema album subsp. azoricum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",12/9/2019,1000
38.64068967747,-28.120313242168,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.64068967747,-28.120313242168,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.64068967747,-28.120313242168,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.416167161312,-28.03665586485,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.416267916326,-28.025202811447,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
39.019960353109,-28.033864497361,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",27/5/2018,1000
39.028970201726,-28.03399575329,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",13/7/2016,1000
39.037980036016,-28.034127068022,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",9/12/2016,1000
39.037980036016,-28.034127068022,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",19/4/2017,1000
39.037980036016,-28.034127068022,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",19/4/2017,1000
39.037980036016,-28.034127068022,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",19/4/2017,1000
39.037980036016,-28.034127068022,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",16/5/2017,1000
39.037980036016,-28.034127068022,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",2/7/2019,1000
39.037980036016,-28.034127068022,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",2/7/2019,1000
39.046989855976,-28.034258441585,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",3/5/2019,1000
39.03818261515,-28.011021478368,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",18/5/2016,1000
39.03818261515,-28.011021478368,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",19/5/2017,1000
39.03818261515,-28.011021478368,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",24/5/2019,1000
39.03818261515,-28.011021478368,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",12/1/2020,1000
39.047192499817,-28.011149917874,"Corema album subsp. azoricum","Luís Aguiar","Luís Aguiar",24/5/2019,1000
