QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH6562";"29S";365500;4262500;"Silene uniflora subsp. uniflora";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6563";"29S";365500;4263500;"Silene uniflora subsp. uniflora";2021;8;19;"Filipe Covelo"
"LH6563";"29S";365500;4263500;"Silene uniflora subsp. uniflora";2021;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6564";"29S";365500;4264500;"Silene uniflora subsp. uniflora";2021;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6564";"29S";365500;4264500;"Silene uniflora subsp. uniflora";2021;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6564";"29S";365500;4264500;"Silene uniflora subsp. uniflora";2017;7;29;"Francisco Clamote"
"LH6659";"29S";366500;4259500;"Silene uniflora subsp. uniflora";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6659";"29S";366500;4259500;"Silene uniflora subsp. uniflora";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6660";"29S";366500;4260500;"Silene uniflora subsp. uniflora";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6665";"29S";366500;4265500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH6665";"29S";366500;4265500;"Silene uniflora subsp. uniflora";2018;;;"Paulo Pereira (LVFlora)"
"LH6666";"29S";366500;4266500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH6666";"29S";366500;4266500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH6666";"29S";366500;4266500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH6666";"29S";366500;4266500;"Silene uniflora subsp. uniflora";2020;11;15;"Paulo Pereira"
"LH6666";"29S";366500;4266500;"Silene uniflora subsp. uniflora";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6757";"29S";367500;4257500;"Silene uniflora subsp. uniflora";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6758";"29S";367500;4258500;"Silene uniflora subsp. uniflora";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6758";"29S";367500;4258500;"Silene uniflora subsp. uniflora";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6767";"29S";367500;4267500;"Silene uniflora subsp. uniflora";2019;5;5;"Paulo Pereira"
"LH6856";"29S";368500;4256500;"Silene uniflora subsp. uniflora";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6868";"29S";368500;4268500;"Silene uniflora subsp. uniflora";2021;8;19;"Filipe Covelo"
"LH7055";"29S";370500;4255500;"Silene uniflora subsp. uniflora";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7068";"29S";370500;4268500;"Silene uniflora subsp. uniflora";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7168";"29S";371500;4268500;"Silene uniflora subsp. uniflora";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7168";"29S";371500;4268500;"Silene uniflora subsp. uniflora";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7254";"29S";372500;4254500;"Silene uniflora subsp. uniflora";2014;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7268";"29S";372500;4268500;"Silene uniflora subsp. uniflora";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7368";"29S";373500;4268500;"Silene uniflora subsp. uniflora";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7453";"29S";374500;4253500;"Silene uniflora subsp. uniflora";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7453";"29S";374500;4253500;"Silene uniflora subsp. uniflora";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7468";"29S";374500;4268500;"Silene uniflora subsp. uniflora";2019;5;5;"Paulo Pereira"
"LH7553";"29S";375500;4253500;"Silene uniflora subsp. uniflora";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7559";"29S";375500;4259500;"Silene uniflora subsp. cratericola";2017;7;27;"Francisco Clamote"
"LH7559";"29S";375500;4259500;"Silene uniflora subsp. cratericola";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7566";"29S";375500;4266500;"Silene uniflora subsp. uniflora";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7568";"29S";375500;4268500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH7668";"29S";376500;4268500;"Silene uniflora subsp. uniflora";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7768";"29S";377500;4268500;"Silene uniflora subsp. uniflora";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7853";"29S";378500;4253500;"Silene uniflora subsp. uniflora";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7853";"29S";378500;4253500;"Silene uniflora subsp. uniflora";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7868";"29S";378500;4268500;"Silene uniflora subsp. uniflora";2021;8;23;"Pedro Beja (BioDiversity4All)"
"LH7953";"29S";379500;4253500;"Silene uniflora subsp. uniflora";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7968";"29S";379500;4268500;"Silene uniflora subsp. uniflora";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Silene uniflora subsp. uniflora";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Silene uniflora subsp. uniflora";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Silene uniflora subsp. uniflora";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8366";"29S";383500;4266500;"Silene uniflora subsp. uniflora";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8452";"29S";384500;4252500;"Silene uniflora subsp. uniflora";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8564";"29S";385500;4264500;"Silene uniflora subsp. uniflora";2020;6;12;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH8564";"29S";385500;4264500;"Silene uniflora subsp. uniflora";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8663";"29S";386500;4263500;"Silene uniflora subsp. uniflora";2019;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8664";"29S";386500;4264500;"Silene uniflora subsp. uniflora";2022;9;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8752";"29S";387500;4252500;"Silene uniflora subsp. uniflora";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8961";"29S";389500;4261500;"Silene uniflora subsp. uniflora";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9050";"29S";390500;4250500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH9450";"29S";394500;4250500;"Silene uniflora subsp. uniflora";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9459";"29S";394500;4259500;"Silene uniflora subsp. uniflora";2020;1;20;"Jardim BotÃ¢nico do Faial"
"LH9459";"29S";394500;4259500;"Silene uniflora subsp. uniflora";2022;8;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9459";"29S";394500;4259500;"Silene uniflora subsp. uniflora";2021;8;22;"Filipe Covelo"
"LH9550";"29S";395500;4250500;"Silene uniflora subsp. uniflora";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9550";"29S";395500;4250500;"Silene uniflora subsp. uniflora";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9557";"29S";395500;4257500;"Silene uniflora subsp. uniflora";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9558";"29S";395500;4258500;"Silene uniflora subsp. uniflora";2022;8;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9558";"29S";395500;4258500;"Silene uniflora subsp. uniflora";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9559";"29S";395500;4259500;"Silene uniflora subsp. uniflora";2020;1;20;"Jardim BotÃ¢nico do Faial"
"LH9559";"29S";395500;4259500;"Silene uniflora subsp. uniflora";2022;8;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9559";"29S";395500;4259500;"Silene uniflora subsp. uniflora";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9559";"29S";395500;4259500;"Silene uniflora subsp. uniflora";2017;7;30;"Francisco Clamote"
"LH9651";"29S";396500;4251500;"Silene uniflora subsp. uniflora";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9651";"29S";396500;4251500;"Silene uniflora subsp. uniflora";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9657";"29S";396500;4257500;"Silene uniflora subsp. uniflora";2022;8;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9657";"29S";396500;4257500;"Silene uniflora subsp. uniflora";2022;8;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9657";"29S";396500;4257500;"Silene uniflora subsp. uniflora";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9657";"29S";396500;4257500;"Silene uniflora subsp. uniflora";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9757";"29S";397500;4257500;"Silene uniflora subsp. uniflora";2021;8;22;"Pedro Beja (BioDiversity4All)"
"LH9857";"29S";398500;4257500;"Silene uniflora subsp. uniflora";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0056";"29S";400500;4256500;"Silene uniflora subsp. uniflora";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0056";"29S";400500;4256500;"Silene uniflora subsp. uniflora";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0156";"29S";401500;4256500;"Silene uniflora subsp. uniflora";2023;8;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0177";"29S";401500;4277500;"Silene uniflora subsp. uniflora";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0256";"29S";402500;4256500;"Silene uniflora subsp. uniflora";2023;8;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0277";"29S";402500;4277500;"Silene uniflora subsp. uniflora";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0277";"29S";402500;4277500;"Silene uniflora subsp. uniflora";2017;7;26;"Francisco Clamote"
"MH0555";"29S";405500;4255500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH0555";"29S";405500;4255500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH0555";"29S";405500;4255500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH0555";"29S";405500;4255500;"Silene uniflora subsp. uniflora";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0555";"29S";405500;4255500;"Silene uniflora subsp. uniflora";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0655";"29S";406500;4255500;"Silene uniflora subsp. uniflora";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH0655";"29S";406500;4255500;"Silene uniflora subsp. uniflora";2021;8;22;"Filipe Covelo"
"MH0655";"29S";406500;4255500;"Silene uniflora subsp. uniflora";2014;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0655";"29S";406500;4255500;"Silene uniflora subsp. uniflora";2014;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Silene uniflora subsp. uniflora";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0755";"29S";407500;4255500;"Silene uniflora subsp. uniflora";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0755";"29S";407500;4255500;"Silene uniflora subsp. uniflora";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0951";"29S";409500;4251500;"Silene uniflora subsp. uniflora";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0951";"29S";409500;4251500;"Silene uniflora subsp. uniflora";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0952";"29S";409500;4252500;"Silene uniflora subsp. uniflora";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Silene uniflora subsp. uniflora";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Silene uniflora subsp. uniflora";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Silene uniflora subsp. uniflora";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0973";"29S";409500;4273500;"Silene uniflora subsp. uniflora";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1052";"29S";410500;4252500;"Silene uniflora subsp. uniflora";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Silene uniflora subsp. uniflora";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Silene uniflora subsp. uniflora";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Silene uniflora subsp. uniflora";2022;12;31;"CecÃ­lia Melo (BioDiversity4All)"
"MH1052";"29S";410500;4252500;"Silene uniflora subsp. uniflora";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1053";"29S";410500;4253500;"Silene uniflora subsp. uniflora";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Silene uniflora subsp. uniflora";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1080";"29S";410500;4280500;"Silene uniflora subsp. uniflora";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1080";"29S";410500;4280500;"Silene uniflora subsp. uniflora";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Silene uniflora subsp. uniflora";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1172";"29S";411500;4272500;"Silene uniflora subsp. uniflora";2023;7;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1172";"29S";411500;4272500;"Silene uniflora subsp. uniflora";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1180";"29S";411500;4280500;"Silene uniflora subsp. uniflora";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1180";"29S";411500;4280500;"Silene uniflora subsp. uniflora";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1180";"29S";411500;4280500;"Silene uniflora subsp. uniflora";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Silene uniflora subsp. uniflora";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Silene uniflora subsp. uniflora";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Silene uniflora subsp. uniflora";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1378";"29S";413500;4278500;"Silene uniflora subsp. uniflora";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1378";"29S";413500;4278500;"Silene uniflora subsp. uniflora";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1378";"29S";413500;4278500;"Silene uniflora subsp. uniflora";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1379";"29S";413500;4279500;"Silene uniflora subsp. uniflora";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1379";"29S";413500;4279500;"Silene uniflora subsp. uniflora";2021;7;14;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH1379";"29S";413500;4279500;"Silene uniflora subsp. uniflora";2021;7;14;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH1379";"29S";413500;4279500;"Silene uniflora subsp. uniflora";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1379";"29S";413500;4279500;"Silene uniflora subsp. uniflora";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1478";"29S";414500;4278500;"Silene uniflora subsp. uniflora";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1577";"29S";415500;4277500;"Silene uniflora subsp. uniflora";2021;4;30;"Diana Braga, Filipa Pinto, JosÃ© Silva (LIFE IP Azores Natura)"
"MH1577";"29S";415500;4277500;"Silene uniflora subsp. uniflora";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1677";"29S";416500;4277500;"Silene uniflora subsp. uniflora";2020;6;18;"Sol Heber (LIFE IP Azores Natura)"
"MH1677";"29S";416500;4277500;"Silene uniflora subsp. uniflora";2021;7;13;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH1677";"29S";416500;4277500;"Silene uniflora subsp. uniflora";2020;6;18;"Sol Heber (LIFE IP Azores Natura)"
"MH1875";"29S";418500;4275500;"Silene uniflora subsp. uniflora";2019;8;13;"Jardim BotÃ¢nico do Faial"
"MH1875";"29S";418500;4275500;"Silene uniflora subsp. uniflora";2021;3;17;"Jardim BotÃ¢nico do Faial"
"MH1875";"29S";418500;4275500;"Silene uniflora subsp. uniflora";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1975";"29S";419500;4275500;"Silene uniflora subsp. uniflora";2019;8;13;"Jardim BotÃ¢nico do Faial"
"MH1975";"29S";419500;4275500;"Silene uniflora subsp. uniflora";2019;8;13;"Jardim BotÃ¢nico do Faial"
"MH1975";"29S";419500;4275500;"Silene uniflora subsp. uniflora";2021;3;17;"Jardim BotÃ¢nico do Faial"
"MH1975";"29S";419500;4275500;"Silene uniflora subsp. uniflora";2021;3;17;"Jardim BotÃ¢nico do Faial"
"MH7694";"29S";476500;4294500;"Silene uniflora subsp. uniflora";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Silene uniflora subsp. uniflora";2024;1;14;"CecÃ­lia Melo (BioDiversity4All)"
"MH7794";"29S";477500;4294500;"Silene uniflora subsp. uniflora";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Silene uniflora subsp. uniflora";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Silene uniflora subsp. uniflora";2016;5;8;"Francisco Clamote"
"MH7894";"29S";478500;4294500;"Silene uniflora subsp. uniflora";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7894";"29S";478500;4294500;"Silene uniflora subsp. uniflora";2022;11;27;"CecÃ­lia Melo (BioDiversity4All)"
"MH7894";"29S";478500;4294500;"Silene uniflora subsp. uniflora";2021;4;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7894";"29S";478500;4294500;"Silene uniflora subsp. uniflora";2022;6;29;"Filipe Covelo"
"MH7894";"29S";478500;4294500;"Silene uniflora subsp. uniflora";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8093";"29S";480500;4293500;"Silene uniflora subsp. uniflora";2023;2;25;"CecÃ­lia Melo (BioDiversity4All)"
"MH8093";"29S";480500;4293500;"Silene uniflora subsp. uniflora";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8394";"29S";483500;4294500;"Silene uniflora subsp. uniflora";2022;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG2278";"29S";622500;4178500;"Silene uniflora subsp. uniflora";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
