QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3880";138500;4381500;47
"JJ3879";138500;4380500;32
"JJ3877";138500;4378500;21
"JJ3873";138500;4374500;5
"JJ3871";138500;4372500;25
"JJ3870";138500;4371500;9
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;37
"JJ3866";138500;4367500;18
"JJ3981";139500;4382500;23
"JJ3980";139500;4381500;14
"JJ3979";139500;4380500;12
"JJ3978";139500;4379500;15
"JJ3976";139500;4377500;4
"JJ3975";139500;4376500;37
"JJ3974";139500;4375500;22
"JJ3972";139500;4373500;25
"JJ3970";139500;4371500;26
"JJ3969";139500;4370500;11
"JJ3967";139500;4368500;1
"JJ4080";140500;4381500;11
"JJ4079";140500;4380500;39
"JJ4077";140500;4378500;29
"JJ4076";140500;4377500;4
"JJ4074";140500;4375500;3
"JJ4067";140500;4368500;10
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;53
"JJ4179";141500;4380500;27
"JJ4178";141500;4379500;1
"JJ4177";141500;4378500;11
"JJ4176";141500;4377500;45
"JJ4175";141500;4376500;9
"JJ4174";141500;4375500;27
"JJ4171";141500;4372500;2
"JJ4169";141500;4370500;18
"JJ4168";141500;4369500;1
"JJ4280";142500;4381500;38
"JJ4279";142500;4380500;29
"JJ4277";142500;4378500;31
"JJ4276";142500;4377500;29
"JJ4274";142500;4375500;3
"JJ4273";142500;4374500;6
"JJ4271";142500;4372500;39
"JJ4270";142500;4371500;52
"JJ4377";143500;4378500;25
"JJ4376";143500;4377500;2
"JJ4375";143500;4376500;17
"JJ4374";143500;4375500;6
"JJ4372";143500;4373500;22
"JJ4476";144500;4377500;22
"JJ4475";144500;4376500;32
"JJ4474";144500;4375500;5
"JJ4575";145500;4376500;6
"JK4601";146500;4402500;11
"JK4600";146500;4401500;3
"JJ4699";146500;4400500;21
"JK4704";147500;4405500;39
"JK4703";147500;4404500;54
"JK4702";147500;4403500;1
"JK4701";147500;4402500;27
"JK4700";147500;4401500;44
"JJ4799";147500;4400500;55
"JK4804";148500;4405500;52
"JK4803";148500;4404500;58
"JK4802";148500;4403500;26
"JK4801";148500;4402500;36
"JK4800";148500;4401500;24
"JK4904";149500;4405500;41
"JK4903";149500;4404500;34
"JK4902";149500;4403500;49
"JK4901";149500;4402500;22
"MJ0725";407500;4326500;26
"MJ0724";407500;4325500;40
"MJ0723";407500;4324500;4
"MJ0827";408500;4328500;4
"MJ0826";408500;4327500;6
"MJ0825";408500;4326500;20
"MJ0824";408500;4325500;26
"MJ0823";408500;4324500;38
"MJ0927";409500;4328500;23
"MJ0926";409500;4327500;9
"MJ0925";409500;4326500;3
"MJ0924";409500;4325500;3
"MJ0923";409500;4324500;17
"MJ0922";409500;4323500;27
"MJ0921";409500;4322500;28
"MJ0920";409500;4321500;2
"MJ1027";410500;4328500;47
"MJ1026";410500;4327500;10
"MJ1024";410500;4325500;2
"MJ1023";410500;4324500;5
"MJ1022";410500;4323500;21
"MJ1021";410500;4322500;74
"MJ1020";410500;4321500;67
"MJ1019";410500;4320500;9
"MJ1127";411500;4328500;42
"MJ1125";411500;4326500;3
"MJ1124";411500;4325500;1
"MJ1123";411500;4324500;8
"MJ1122";411500;4323500;26
"MJ1121";411500;4322500;60
"MJ1120";411500;4321500;27
"MJ1227";412500;4328500;16
"MJ1226";412500;4327500;10
"MJ1225";412500;4326500;2
"MJ1224";412500;4325500;17
"MJ1223";412500;4324500;43
"MJ1222";412500;4323500;43
"MJ1221";412500;4322500;54
"MJ1220";412500;4321500;27
"MJ1219";412500;4320500;38
"MJ1327";413500;4328500;6
"MJ1326";413500;4327500;64
"MJ1325";413500;4326500;16
"MJ1324";413500;4325500;37
"MJ1323";413500;4324500;72
"MJ1322";413500;4323500;52
"MJ1321";413500;4322500;66
"MJ1320";413500;4321500;16
"MJ1319";413500;4320500;24
"MJ1318";413500;4319500;20
"MJ1426";414500;4327500;13
"MJ1425";414500;4326500;16
"MJ1424";414500;4325500;19
"MJ1423";414500;4324500;41
"MJ1422";414500;4323500;59
"MJ1421";414500;4322500;20
"MJ1420";414500;4321500;27
"MJ1419";414500;4320500;23
"MJ1418";414500;4319500;5
"MJ1524";415500;4325500;58
"MJ1523";415500;4324500;29
"MJ1522";415500;4323500;31
"MJ1521";415500;4322500;32
"MJ1520";415500;4321500;90
"MJ1519";415500;4320500;63
"MJ1518";415500;4319500;25
"MJ1623";416500;4324500;7
"MJ1622";416500;4323500;15
"MJ1621";416500;4322500;5
"MJ1620";416500;4321500;21
"MJ1619";416500;4320500;34
"MJ1618";416500;4319500;29
"MJ1723";417500;4324500;27
"MJ1721";417500;4322500;6
"MJ1720";417500;4321500;31
"MJ1719";417500;4320500;17
"MJ1718";417500;4319500;28
"MJ1818";418500;4319500;19
"MJ1817";418500;4318500;7
"LH4074";340500;4275500;14
"LH4073";340500;4274500;7
"LH4174";341500;4275500;6
"LH4173";341500;4274500;13
"LH4273";342500;4274500;37
"LH4272";342500;4273500;11
"LH4375";343500;4276500;12
"LH4373";343500;4274500;23
"LH4371";343500;4272500;29
"LH4370";343500;4271500;12
"LH4472";344500;4273500;11
"LH4471";344500;4272500;5
"LH4470";344500;4271500;16
"LH4574";345500;4275500;11
"LH4573";345500;4274500;6
"LH4572";345500;4273500;9
"LH4570";345500;4271500;27
"LH4569";345500;4270500;5
"LH4675";346500;4276500;10
"LH4674";346500;4275500;29
"LH4673";346500;4274500;9
"LH4672";346500;4273500;50
"LH4671";346500;4272500;4
"LH4774";347500;4275500;5
"LH4772";347500;4273500;32
"LH4771";347500;4272500;28
"LH4769";347500;4270500;5
"LH4766";347500;4267500;10
"LH4765";347500;4266500;37
"LH4873";348500;4274500;28
"LH4872";348500;4273500;37
"LH4871";348500;4272500;40
"LH4974";349500;4275500;3
"LH4972";349500;4273500;32
"LH4971";349500;4272500;53
"LH4970";349500;4271500;18
"LH4969";349500;4270500;10
"LH4968";349500;4269500;24
"LH4965";349500;4266500;9
"LH4964";349500;4265500;31
"LH5078";350500;4279500;11
"LH5076";350500;4277500;1
"LH5075";350500;4276500;3
"LH5074";350500;4275500;35
"LH5073";350500;4274500;42
"LH5072";350500;4273500;7
"LH5071";350500;4272500;11
"LH5070";350500;4271500;43
"LH5069";350500;4270500;5
"LH5068";350500;4269500;9
"LH5065";350500;4266500;7
"LH5064";350500;4265500;4
"LH5177";351500;4278500;3
"LH5176";351500;4277500;2
"LH5175";351500;4276500;23
"LH5173";351500;4274500;23
"LH5172";351500;4273500;50
"LH5171";351500;4272500;54
"LH5170";351500;4271500;27
"LH5169";351500;4270500;26
"LH5164";351500;4265500;2
"LH5275";352500;4276500;19
"LH5274";352500;4275500;19
"LH5273";352500;4274500;9
"LH5272";352500;4273500;8
"LH5271";352500;4272500;1
"LH5270";352500;4271500;28
"LH5268";352500;4269500;9
"LH5374";353500;4275500;11
"LH5373";353500;4274500;16
"LH5372";353500;4273500;5
"LH5371";353500;4272500;29
"LH5370";353500;4271500;2
"LH5477";354500;4278500;4
"LH5471";354500;4272500;26
"LH5576";355500;4277500;18
"LH5571";355500;4272500;5
"LH5570";355500;4271500;1
"LH5569";355500;4270500;7
"LH5565";355500;4266500;1
"LH5672";356500;4273500;24
"LH5671";356500;4272500;10
"LH5669";356500;4270500;38
"LH5665";356500;4266500;12
"LH5772";357500;4273500;15
"LH5771";357500;4272500;17
"LH5769";357500;4270500;21
"LH5768";357500;4269500;2
"LH5764";357500;4265500;10
"LH5868";358500;4269500;2
"LH5867";358500;4268500;5
"LH5866";358500;4267500;10
"LH5865";358500;4266500;60
"LH5864";358500;4265500;34
"LH5968";359500;4269500;10
"LH6072";360500;4273500;16
"LH6070";360500;4271500;20
"LH6564";365500;4265500;26
"LH6563";365500;4264500;14
"LH6562";365500;4263500;21
"LH6561";365500;4262500;2
"LH6560";365500;4261500;19
"LH6666";366500;4267500;38
"LH6665";366500;4266500;28
"LH6664";366500;4265500;1
"LH6663";366500;4264500;3
"LH6662";366500;4263500;15
"LH6661";366500;4262500;2
"LH6660";366500;4261500;11
"LH6659";366500;4260500;14
"LH6658";366500;4259500;3
"LH6767";367500;4268500;3
"LH6766";367500;4267500;1
"LH6765";367500;4266500;1
"LH6764";367500;4265500;2
"LH6763";367500;4264500;1
"LH6759";367500;4260500;1
"LH6758";367500;4259500;18
"LH6757";367500;4258500;7
"LH6868";368500;4269500;9
"LH6867";368500;4268500;1
"LH6862";368500;4263500;1
"LH6861";368500;4262500;8
"LH6856";368500;4257500;19
"LH6968";369500;4269500;1
"LH6965";369500;4266500;4
"LH6964";369500;4265500;18
"LH6956";369500;4257500;14
"LH7068";370500;4269500;9
"LH7065";370500;4266500;1
"LH7064";370500;4265500;1
"LH7058";370500;4259500;2
"LH7055";370500;4256500;12
"LH7168";371500;4269500;29
"LH7162";371500;4263500;15
"LH7158";371500;4259500;22
"LH7155";371500;4256500;1
"LH7268";372500;4269500;12
"LH7263";372500;4264500;20
"LH7261";372500;4262500;1
"LH7260";372500;4261500;29
"LH7259";372500;4260500;17
"LH7258";372500;4259500;43
"LH7254";372500;4255500;6
"LH7368";373500;4269500;35
"LH7367";373500;4268500;6
"LH7364";373500;4265500;2
"LH7363";373500;4264500;2
"LH7361";373500;4262500;25
"LH7360";373500;4261500;37
"LH7358";373500;4259500;38
"LH7357";373500;4258500;1
"LH7468";374500;4269500;18
"LH7467";374500;4268500;11
"LH7464";374500;4265500;1
"LH7463";374500;4264500;2
"LH7460";374500;4261500;21
"LH7459";374500;4260500;21
"LH7454";374500;4255500;1
"LH7453";374500;4254500;16
"LH7568";375500;4269500;20
"LH7567";375500;4268500;1
"LH7566";375500;4267500;17
"LH7565";375500;4266500;16
"LH7564";375500;4265500;26
"LH7563";375500;4264500;27
"LH7562";375500;4263500;51
"LH7561";375500;4262500;54
"LH7559";375500;4260500;39
"LH7558";375500;4259500;37
"LH7553";375500;4254500;18
"LH7668";376500;4269500;26
"LH7666";376500;4267500;18
"LH7665";376500;4266500;29
"LH7664";376500;4265500;27
"LH7663";376500;4264500;9
"LH7662";376500;4263500;4
"LH7661";376500;4262500;42
"LH7660";376500;4261500;41
"LH7659";376500;4260500;1
"LH7658";376500;4259500;2
"LH7768";377500;4269500;25
"LH7763";377500;4264500;28
"LH7762";377500;4263500;22
"LH7761";377500;4262500;20
"LH7760";377500;4261500;32
"LH7758";377500;4259500;3
"LH7754";377500;4255500;22
"LH7868";378500;4269500;23
"LH7867";378500;4268500;4
"LH7866";378500;4267500;25
"LH7865";378500;4266500;9
"LH7864";378500;4265500;30
"LH7863";378500;4264500;34
"LH7861";378500;4262500;28
"LH7853";378500;4254500;13
"LH7968";379500;4269500;19
"LH7967";379500;4268500;1
"LH7966";379500;4267500;5
"LH7965";379500;4266500;21
"LH7964";379500;4265500;39
"LH7963";379500;4264500;13
"LH7962";379500;4263500;27
"LH7961";379500;4262500;32
"LH7953";379500;4254500;12
"LH8067";380500;4268500;23
"LH8066";380500;4267500;22
"LH8065";380500;4266500;10
"LH8062";380500;4263500;2
"LH8061";380500;4262500;28
"LH8052";380500;4253500;3
"LH8164";381500;4265500;5
"LH8160";381500;4261500;52
"LH8159";381500;4260500;69
"LH8157";381500;4258500;20
"LH8156";381500;4257500;33
"LH8152";381500;4253500;7
"LH8266";382500;4267500;8
"LH8265";382500;4266500;2
"LH8263";382500;4264500;11
"LH8261";382500;4262500;23
"LH8260";382500;4261500;37
"LH8259";382500;4260500;46
"LH8257";382500;4258500;38
"LH8256";382500;4257500;41
"LH8252";382500;4253500;29
"LH8366";383500;4267500;30
"LH8365";383500;4266500;12
"LH8362";383500;4263500;25
"LH8361";383500;4262500;34
"LH8360";383500;4261500;15
"LH8359";383500;4260500;42
"LH8357";383500;4258500;56
"LH8356";383500;4257500;43
"LH8352";383500;4253500;4
"LH8466";384500;4267500;1
"LH8465";384500;4266500;23
"LH8460";384500;4261500;56
"LH8459";384500;4260500;27
"LH8458";384500;4259500;38
"LH8452";384500;4253500;19
"LH8564";385500;4265500;28
"LH8560";385500;4261500;49
"LH8559";385500;4260500;42
"LH8558";385500;4259500;52
"LH8557";385500;4258500;30
"LH8556";385500;4257500;2
"LH8552";385500;4253500;11
"LH8690";386500;4291500;22
"LH8689";386500;4290500;8
"LH8664";386500;4265500;15
"LH8663";386500;4264500;14
"LH8659";386500;4260500;44
"LH8658";386500;4259500;38
"LH8654";386500;4255500;13
"LH8652";386500;4253500;12
"LH8789";387500;4290500;25
"LH8788";387500;4289500;31
"LH8762";387500;4263500;42
"LH8761";387500;4262500;17
"LH8760";387500;4261500;8
"LH8759";387500;4260500;3
"LH8758";387500;4259500;36
"LH8756";387500;4257500;39
"LH8752";387500;4253500;17
"LH8889";388500;4290500;2
"LH8888";388500;4289500;2
"LH8862";388500;4263500;13
"LH8861";388500;4262500;24
"LH8860";388500;4261500;38
"LH8859";388500;4260500;53
"LH8858";388500;4259500;74
"LH8857";388500;4258500;19
"LH8856";388500;4257500;15
"LH8853";388500;4254500;10
"LH8852";388500;4253500;5
"LH8988";389500;4289500;1
"LH8987";389500;4288500;12
"LH8961";389500;4262500;15
"LH8960";389500;4261500;34
"LH8959";389500;4260500;41
"LH8958";389500;4259500;28
"LH8957";389500;4258500;41
"LH8956";389500;4257500;22
"LH9088";390500;4289500;12
"LH9087";390500;4288500;26
"LH9086";390500;4287500;9
"LH9061";390500;4262500;17
"LH9060";390500;4261500;37
"LH9059";390500;4260500;37
"LH9058";390500;4259500;22
"LH9057";390500;4258500;56
"LH9051";390500;4252500;19
"LH9050";390500;4251500;28
"LH9049";390500;4250500;2
"LH9187";391500;4288500;2
"LH9186";391500;4287500;26
"LH9161";391500;4262500;21
"LH9160";391500;4261500;39
"LH9159";391500;4260500;31
"LH9157";391500;4258500;44
"LH9156";391500;4257500;30
"LH9155";391500;4256500;32
"LH9260";392500;4261500;6
"LH9259";392500;4260500;1
"LH9258";392500;4259500;13
"LH9257";392500;4258500;42
"LH9256";392500;4257500;36
"LH9255";392500;4256500;50
"LH9254";392500;4255500;33
"LH9253";392500;4254500;11
"LH9387";393500;4288500;51
"LH9382";393500;4283500;13
"LH9359";393500;4260500;30
"LH9358";393500;4259500;54
"LH9357";393500;4258500;59
"LH9356";393500;4257500;6
"LH9355";393500;4256500;11
"LH9354";393500;4255500;38
"LH9349";393500;4250500;4
"LH9483";394500;4284500;1
"LH9482";394500;4283500;26
"LH9481";394500;4282500;5
"LH9459";394500;4260500;60
"LH9458";394500;4259500;26
"LH9457";394500;4258500;48
"LH9456";394500;4257500;65
"LH9454";394500;4255500;37
"LH9450";394500;4251500;14
"LH9584";395500;4285500;6
"LH9583";395500;4284500;1
"LH9582";395500;4283500;5
"LH9581";395500;4282500;1
"LH9559";395500;4260500;41
"LH9558";395500;4259500;44
"LH9557";395500;4258500;12
"LH9556";395500;4257500;6
"LH9555";395500;4256500;34
"LH9554";395500;4255500;33
"LH9551";395500;4252500;6
"LH9550";395500;4251500;23
"LH9685";396500;4286500;5
"LH9683";396500;4284500;1
"LH9681";396500;4282500;3
"LH9680";396500;4281500;20
"LH9657";396500;4258500;55
"LH9656";396500;4257500;18
"LH9655";396500;4256500;43
"LH9654";396500;4255500;47
"LH9653";396500;4254500;21
"LH9651";396500;4252500;26
"LH9780";397500;4281500;11
"LH9757";397500;4258500;12
"LH9756";397500;4257500;40
"LH9755";397500;4256500;68
"LH9754";397500;4255500;49
"LH9882";398500;4283500;14
"LH9881";398500;4282500;4
"LH9880";398500;4281500;12
"LH9879";398500;4280500;4
"LH9857";398500;4258500;19
"LH9856";398500;4257500;20
"LH9855";398500;4256500;35
"LH9854";398500;4255500;22
"LH9851";398500;4252500;16
"LH9984";399500;4285500;43
"LH9983";399500;4284500;12
"LH9979";399500;4280500;13
"LH9957";399500;4258500;4
"LH9956";399500;4257500;1
"LH9955";399500;4256500;30
"LH9954";399500;4255500;1
"LH9952";399500;4253500;1
"LH9951";399500;4252500;2
"MH0084";400500;4285500;5
"MH0081";400500;4282500;31
"MH0078";400500;4279500;8
"MH0056";400500;4257500;39
"MH0054";400500;4255500;23
"MH0053";400500;4254500;47
"MH0052";400500;4253500;27
"MH0182";401500;4283500;22
"MH0181";401500;4282500;10
"MH0180";401500;4281500;13
"MH0178";401500;4279500;1
"MH0177";401500;4278500;1
"MH0156";401500;4257500;27
"MH0154";401500;4255500;20
"MH0153";401500;4254500;30
"MH0282";402500;4283500;5
"MH0280";402500;4281500;41
"MH0279";402500;4280500;15
"MH0277";402500;4278500;27
"MH0256";402500;4257500;14
"MH0255";402500;4256500;23
"MH0254";402500;4255500;30
"MH0253";402500;4254500;14
"MH0381";403500;4282500;6
"MH0380";403500;4281500;13
"MH0379";403500;4280500;17
"MH0354";403500;4255500;1
"MH0353";403500;4254500;19
"MH0352";403500;4253500;11
"MH0480";404500;4281500;16
"MH0479";404500;4280500;47
"MH0478";404500;4279500;34
"MH0476";404500;4277500;9
"MH0450";404500;4251500;40
"MH0581";405500;4282500;34
"MH0580";405500;4281500;32
"MH0579";405500;4280500;24
"MH0578";405500;4279500;31
"MH0576";405500;4277500;8
"MH0555";405500;4256500;32
"MH0553";405500;4254500;9
"MH0550";405500;4251500;27
"MH0681";406500;4282500;52
"MH0680";406500;4281500;37
"MH0679";406500;4280500;26
"MH0678";406500;4279500;45
"MH0677";406500;4278500;35
"MH0676";406500;4277500;10
"MH0675";406500;4276500;3
"MH0655";406500;4256500;19
"MH0653";406500;4254500;22
"MH0651";406500;4252500;23
"MH0780";407500;4281500;36
"MH0779";407500;4280500;43
"MH0778";407500;4279500;35
"MH0777";407500;4278500;39
"MH0755";407500;4256500;19
"MH0751";407500;4252500;22
"MH0881";408500;4282500;18
"MH0878";408500;4279500;54
"MH0877";408500;4278500;51
"MH0854";408500;4255500;13
"MH0851";408500;4252500;28
"MH0978";409500;4279500;23
"MH0975";409500;4276500;32
"MH0973";409500;4274500;10
"MH0953";409500;4254500;12
"MH0952";409500;4253500;25
"MH0951";409500;4252500;21
"MH1080";410500;4281500;52
"MH1079";410500;4280500;4
"MH1077";410500;4278500;24
"MH1076";410500;4277500;52
"MH1075";410500;4276500;26
"MH1073";410500;4274500;3
"MH1053";410500;4254500;2
"MH1052";410500;4253500;31
"MH1051";410500;4252500;1
"MH1180";411500;4281500;27
"MH1179";411500;4280500;2
"MH1176";411500;4277500;25
"MH1175";411500;4276500;17
"MH1173";411500;4274500;13
"MH1172";411500;4273500;4
"MH1279";412500;4280500;47
"MH1275";412500;4276500;33
"MH1379";413500;4280500;32
"MH1378";413500;4279500;36
"MH1478";414500;4279500;26
"MH1477";414500;4278500;50
"MH1476";414500;4277500;56
"MH1475";414500;4276500;32
"MH1472";414500;4273500;12
"MH1577";415500;4278500;57
"MH1576";415500;4277500;30
"MH1575";415500;4276500;1
"MH1677";416500;4278500;27
"MH1676";416500;4277500;27
"MH1675";416500;4276500;47
"MH1673";416500;4274500;10
"MH1672";416500;4273500;17
"MH1776";417500;4277500;29
"MH1775";417500;4276500;18
"MH1774";417500;4275500;6
"MH1773";417500;4274500;27
"MH1876";418500;4277500;5
"MH1875";418500;4276500;41
"MH1874";418500;4275500;62
"MH1872";418500;4273500;8
"MH1871";418500;4272500;3
"MH1975";419500;4276500;30
"MH1974";419500;4275500;21
"MH1973";419500;4274500;39
"MH1972";419500;4273500;57
"MH1971";419500;4272500;29
"MH1970";419500;4271500;8
"MH2072";420500;4273500;7
"MH2071";420500;4272500;34
"MH2070";420500;4271500;8
"MH2069";420500;4270500;15
"MH2172";421500;4273500;3
"MH2170";421500;4271500;12
"MH2169";421500;4270500;5
"MH2269";422500;4270500;27
"MH2370";423500;4271500;31
"MH2369";423500;4270500;70
"MH2469";424500;4270500;45
"MH2467";424500;4268500;19
"MH2571";425500;4272500;18
"MH2570";425500;4271500;25
"MH2569";425500;4270500;4
"MH2568";425500;4269500;3
"MH2567";425500;4268500;35
"MH2671";426500;4272500;30
"MH2670";426500;4271500;48
"MH2669";426500;4270500;7
"MH2770";427500;4271500;12
"MH2769";427500;4270500;55
"MH2767";427500;4268500;21
"MH2766";427500;4267500;8
"MH2870";428500;4271500;17
"MH2869";428500;4270500;25
"MH2868";428500;4269500;17
"MH2865";428500;4266500;9
"MH2969";429500;4270500;32
"MH2966";429500;4267500;30
"MH2965";429500;4266500;19
"MH3068";430500;4269500;14
"MH3166";431500;4267500;16
"MH3266";432500;4267500;12
"MH3265";432500;4266500;9
"MH3367";433500;4268500;10
"MH3366";433500;4267500;13
"MH3466";434500;4267500;5
"MH3567";435500;4268500;1
"MH6791";467500;4292500;11
"MH6790";467500;4291500;33
"MH6892";468500;4293500;24
"MH6891";468500;4292500;28
"MH6890";468500;4291500;22
"MH6888";468500;4289500;33
"MH6886";468500;4287500;1
"MH6885";468500;4286500;1
"MH6884";468500;4285500;4
"MH6992";469500;4293500;35
"MH6991";469500;4292500;2
"MH6989";469500;4290500;35
"MH6988";469500;4289500;39
"MH6985";469500;4286500;2
"MH6982";469500;4283500;13
"MH7090";470500;4291500;18
"MH7089";470500;4290500;27
"MH7088";470500;4289500;44
"MH7085";470500;4286500;3
"MH7082";470500;4283500;8
"MH7081";470500;4282500;17
"MH7191";471500;4292500;3
"MH7189";471500;4290500;39
"MH7187";471500;4288500;18
"MH7186";471500;4287500;22
"MH7185";471500;4286500;21
"MH7184";471500;4285500;18
"MH7181";471500;4282500;25
"MH7180";471500;4281500;14
"MH7292";472500;4293500;1
"MH7290";472500;4291500;51
"MH7289";472500;4290500;3
"MH7288";472500;4289500;7
"MH7287";472500;4288500;31
"MH7286";472500;4287500;29
"MH7285";472500;4286500;25
"MH7284";472500;4285500;2
"MH7390";473500;4291500;33
"MH7389";473500;4290500;26
"MH7385";473500;4286500;11
"MH7381";473500;4282500;20
"MH7380";473500;4281500;31
"MH7494";474500;4295500;10
"MH7490";474500;4291500;4
"MH7489";474500;4290500;21
"MH7485";474500;4286500;27
"MH7483";474500;4284500;1
"MH7482";474500;4283500;43
"MH7481";474500;4282500;1
"MH7589";475500;4290500;27
"MH7588";475500;4289500;5
"MH7587";475500;4288500;38
"MH7585";475500;4286500;6
"MH7584";475500;4285500;7
"MH7583";475500;4284500;20
"MH7582";475500;4283500;15
"MH7694";476500;4295500;14
"MH7691";476500;4292500;1
"MH7687";476500;4288500;30
"MH7686";476500;4287500;44
"MH7685";476500;4286500;8
"MH7678";476500;4279500;10
"MH7794";477500;4295500;17
"MH7789";477500;4290500;12
"MH7788";477500;4289500;25
"MH7787";477500;4288500;32
"MH7786";477500;4287500;12
"MH7783";477500;4284500;22
"MH7779";477500;4280500;2
"MH7778";477500;4279500;6
"MH7894";478500;4295500;24
"MH7890";478500;4291500;13
"MH7889";478500;4290500;33
"MH7888";478500;4289500;25
"MH7887";478500;4288500;3
"MH7886";478500;4287500;31
"MH7885";478500;4286500;14
"MH7884";478500;4285500;10
"MH7883";478500;4284500;1
"MH7882";478500;4283500;39
"MH7990";479500;4291500;1
"MH7989";479500;4290500;43
"MH7988";479500;4289500;61
"MH7987";479500;4288500;13
"MH7986";479500;4287500;41
"MH7978";479500;4279500;2
"MH7977";479500;4278500;1
"MH8093";480500;4294500;24
"MH8090";480500;4291500;20
"MH8089";480500;4290500;32
"MH8088";480500;4289500;36
"MH8087";480500;4288500;36
"MH8086";480500;4287500;2
"MH8078";480500;4279500;17
"MH8077";480500;4278500;14
"MH8076";480500;4277500;1
"MH8193";481500;4294500;10
"MH8187";481500;4288500;47
"MH8186";481500;4287500;19
"MH8185";481500;4286500;7
"MH8184";481500;4285500;16
"MH8181";481500;4282500;34
"MH8180";481500;4281500;4
"MH8178";481500;4279500;9
"MH8294";482500;4295500;20
"MH8293";482500;4294500;12
"MH8289";482500;4290500;33
"MH8288";482500;4289500;41
"MH8287";482500;4288500;40
"MH8285";482500;4286500;1
"MH8394";483500;4295500;13
"MH8393";483500;4294500;17
"MH8391";483500;4292500;4
"MH8388";483500;4289500;16
"MH8387";483500;4288500;43
"MH8386";483500;4287500;25
"MH8385";483500;4286500;22
"MH8384";483500;4285500;51
"MH8494";484500;4295500;1
"MH8493";484500;4294500;10
"MH8488";484500;4289500;12
"MH8487";484500;4288500;4
"MH8486";484500;4287500;1
"MH8484";484500;4285500;36
"MH8479";484500;4280500;1
"MH8589";485500;4290500;8
"MH8587";485500;4288500;20
"MH8582";485500;4283500;2
"MH8580";485500;4281500;16
"MH8579";485500;4280500;1
"MH8691";486500;4292500;1
"MH8685";486500;4286500;1
"MH8684";486500;4285500;3
"MH8682";486500;4283500;33
"MH8680";486500;4281500;31
"MH8677";486500;4278500;10
"MH8784";487500;4285500;3
"MH8776";487500;4277500;2
"MH8893";488500;4294500;8
"MH8889";488500;4290500;1
"MH8888";488500;4289500;27
"MH8877";488500;4278500;7
"MH8992";489500;4293500;28
"MH8984";489500;4285500;24
"MH8977";489500;4278500;6
"MH9091";490500;4292500;1
"MH9090";490500;4291500;1
"MH9088";490500;4289500;3
"MH9087";490500;4288500;16
"MH9084";490500;4285500;17
"MH9077";490500;4278500;10
"MH9192";491500;4293500;4
"MH9189";491500;4290500;3
"MH9186";491500;4287500;1
"MH9292";492500;4293500;1
"MH9291";492500;4292500;3
"MH9289";492500;4290500;18
"MH9288";492500;4289500;7
"MH9277";492500;4278500;27
"MH9390";493500;4291500;1
"MH9389";493500;4290500;2
"MH9388";493500;4289500;4
"MH9380";493500;4281500;23
"MH9378";493500;4279500;11
"MH9377";493500;4278500;16
"MH9488";494500;4289500;2
