QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH7381";"29S";473500;4281500;"Solanum mauritianum";2023;2;15;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Solanum mauritianum";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH7583";"29S";475500;4283500;"Solanum mauritianum";2023;5;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7583";"29S";475500;4283500;"Solanum mauritianum";2023;4;6;"CecÃ­lia Melo (BioDiversity4All)"
"MH8077";"29S";480500;4277500;"Solanum mauritianum";2013;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Solanum mauritianum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8089";"29S";480500;4289500;"Solanum mauritianum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8181";"29S";481500;4281500;"Solanum mauritianum";2023;3;12;"CecÃ­lia Melo (BioDiversity4All)"
"MH8293";"29S";482500;4293500;"Solanum mauritianum";2022;6;29;"Filipe Covelo"
"MH8391";"29S";483500;4291500;"Solanum mauritianum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8587";"29S";485500;4287500;"Solanum mauritianum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Solanum mauritianum";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Solanum mauritianum";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8888";"29S";488500;4288500;"Solanum mauritianum";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9087";"29S";490500;4287500;"Solanum mauritianum";2022;9;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH9289";"29S";492500;4289500;"Solanum mauritianum";2022;8;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH9388";"29S";493500;4288500;"Solanum mauritianum";2023;8;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH9484";"29S";494500;4284500;"Solanum mauritianum";2019;7;21;"Duarte Frade (BioDiversity4All)"
"MH9487";"29S";494500;4287500;"Solanum mauritianum";2019;12;6;"Duarte Frade (BioDiversity4All)"
"PG0291";"29S";602500;4191500;"Solanum mauritianum";2016;5;3;"Francisco Clamote"
"PG0387";"29S";603500;4187500;"Solanum mauritianum";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0495";"29S";604500;4195500;"Solanum mauritianum";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0593";"29S";605500;4193500;"Solanum mauritianum";2016;8;3;"Paulo Ventura AraÃºjo"
"PG0691";"29S";606500;4191500;"Solanum mauritianum";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG1378";"29S";613500;4178500;"Solanum mauritianum";2021;8;21;"Hanno Schaefer (BioDiversity4All)"
"PG1378";"29S";613500;4178500;"Solanum mauritianum";2022;9;10;"Hanno Schaefer (BioDiversity4All)"
"PG1778";"29S";617500;4178500;"Solanum mauritianum";2022;9;9;"Hanno Schaefer (BioDiversity4All)"
"PG1878";"29S";618500;4178500;"Solanum mauritianum";2019;7;16;"Duarte Frade (BioDiversity4All)"
"PG3184";"29S";631500;4184500;"Solanum mauritianum";2021;7;4;"Filipe Covelo"
"PG3282";"29S";632500;4182500;"Solanum mauritianum";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3476";"29S";634500;4176500;"Solanum mauritianum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4086";"29S";640500;4186500;"Solanum mauritianum";2016;5;4;"Francisco Clamote"
"PG4990";"29S";649500;4190500;"Solanum mauritianum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG4990";"29S";649500;4190500;"Solanum mauritianum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6180";"29S";661500;4180500;"Solanum mauritianum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
