QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH8366";"29S";383500;4266500;"Spergularia azorica";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8366";"29S";383500;4266500;"Spergularia azorica";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8465";"29S";384500;4265500;"Spergularia azorica";2020;6;12;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH8564";"29S";385500;4264500;"Spergularia azorica";2020;6;12;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH8564";"29S";385500;4264500;"Spergularia azorica";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8664";"29S";386500;4264500;"Spergularia azorica";2022;9;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9382";"29S";393500;4282500;"Spergularia azorica";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9450";"29S";394500;4250500;"Spergularia azorica";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9450";"29S";394500;4250500;"Spergularia azorica";2017;8;24;"Paulo Ventura AraÃºjo"
"LH9459";"29S";394500;4259500;"Spergularia azorica";2023;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9459";"29S";394500;4259500;"Spergularia azorica";2022;8;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9481";"29S";394500;4281500;"Spergularia azorica";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9482";"29S";394500;4282500;"Spergularia azorica";2014;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9550";"29S";395500;4250500;"Spergularia azorica";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9550";"29S";395500;4250500;"Spergularia azorica";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9550";"29S";395500;4250500;"Spergularia azorica";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9550";"29S";395500;4250500;"Spergularia azorica";2017;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9558";"29S";395500;4258500;"Spergularia azorica";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9651";"29S";396500;4251500;"Spergularia azorica";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9657";"29S";396500;4257500;"Spergularia azorica";2022;8;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9851";"29S";398500;4251500;"Spergularia azorica";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9879";"29S";398500;4279500;"Spergularia azorica";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0056";"29S";400500;4256500;"Spergularia azorica";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0156";"29S";401500;4256500;"Spergularia azorica";2023;8;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0256";"29S";402500;4256500;"Spergularia azorica";2023;8;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0277";"29S";402500;4277500;"Spergularia azorica";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0277";"29S";402500;4277500;"Spergularia azorica";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0450";"29S";404500;4250500;"Spergularia azorica";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0476";"29S";404500;4276500;"Spergularia azorica";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0550";"29S";405500;4250500;"Spergularia azorica";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0550";"29S";405500;4250500;"Spergularia azorica";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0555";"29S";405500;4255500;"Spergularia azorica";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH0555";"29S";405500;4255500;"Spergularia azorica";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0555";"29S";405500;4255500;"Spergularia azorica";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0576";"29S";405500;4276500;"Spergularia azorica";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0651";"29S";406500;4251500;"Spergularia azorica";2021;4;9;"Jardim BotÃ¢nico do Faial"
"MH0651";"29S";406500;4251500;"Spergularia azorica";2021;4;9;"Jardim BotÃ¢nico do Faial"
"MH0651";"29S";406500;4251500;"Spergularia azorica";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0655";"29S";406500;4255500;"Spergularia azorica";2014;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0675";"29S";406500;4275500;"Spergularia azorica";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0724";"29S";407500;4324500;"Spergularia azorica";2023;6;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Spergularia azorica";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0725";"29S";407500;4325500;"Spergularia azorica";2020;7;30;"LuÃ­s Aguiar"
"MJ0725";"29S";407500;4325500;"Spergularia azorica";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MH0851";"29S";408500;4251500;"Spergularia azorica";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0881";"29S";408500;4281500;"Spergularia azorica";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0825";"29S";408500;4325500;"Spergularia azorica";2016;4;7;"LuÃ­s Aguiar"
"MJ0825";"29S";408500;4325500;"Spergularia azorica";2019;4;8;"LuÃ­s Aguiar"
"MJ0825";"29S";408500;4325500;"Spergularia azorica";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MH0952";"29S";409500;4252500;"Spergularia azorica";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Spergularia azorica";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Spergularia azorica";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Spergularia azorica";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0973";"29S";409500;4273500;"Spergularia azorica";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0927";"29S";409500;4327500;"Spergularia azorica";2020;8;29;"LuÃ­s Aguiar"
"MJ0927";"29S";409500;4327500;"Spergularia azorica";2020;8;29;"LuÃ­s Aguiar"
"MJ0927";"29S";409500;4327500;"Spergularia azorica";2020;8;29;"LuÃ­s Aguiar"
"MJ0927";"29S";409500;4327500;"Spergularia azorica";2020;8;29;"LuÃ­s Aguiar"
"MJ0927";"29S";409500;4327500;"Spergularia azorica";2023;10;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0927";"29S";409500;4327500;"Spergularia azorica";2022;5;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0927";"29S";409500;4327500;"Spergularia azorica";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1052";"29S";410500;4252500;"Spergularia azorica";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Spergularia azorica";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Spergularia azorica";2021;5;28;"Sol Heber, Paulo Freitas (LIFE IP Azores Natura)"
"MH1052";"29S";410500;4252500;"Spergularia azorica";2022;12;31;"CecÃ­lia Melo (BioDiversity4All)"
"MH1052";"29S";410500;4252500;"Spergularia azorica";2021;8;22;"Pedro Beja (BioDiversity4All)"
"MH1052";"29S";410500;4252500;"Spergularia azorica";2021;5;28;"Paulo Freitas, Sol Heber (LIFE IP Azores Natura)"
"MH1053";"29S";410500;4253500;"Spergularia azorica";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Spergularia azorica";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1080";"29S";410500;4280500;"Spergularia azorica";2021;7;22;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH1172";"29S";411500;4272500;"Spergularia azorica";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Spergularia azorica";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1219";"29S";412500;4319500;"Spergularia azorica";2017;6;7;"LuÃ­s Aguiar"
"MJ1219";"29S";412500;4319500;"Spergularia azorica";2017;6;7;"LuÃ­s Aguiar"
"MJ1219";"29S";412500;4319500;"Spergularia azorica";2023;6;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Spergularia azorica";2020;10;6;"Hanno Schaefer (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Spergularia azorica";2022;9;7;"Hanno Schaefer (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Spergularia azorica";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Spergularia azorica";2022;5;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1227";"29S";412500;4327500;"Spergularia azorica";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1227";"29S";412500;4327500;"Spergularia azorica";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1227";"29S";412500;4327500;"Spergularia azorica";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1227";"29S";412500;4327500;"Spergularia azorica";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1227";"29S";412500;4327500;"Spergularia azorica";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1379";"29S";413500;4279500;"Spergularia azorica";2019;9;3;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MH1379";"29S";413500;4279500;"Spergularia azorica";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1379";"29S";413500;4279500;"Spergularia azorica";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1379";"29S";413500;4279500;"Spergularia azorica";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1318";"29S";413500;4318500;"Spergularia azorica";2019;5;23;"LuÃ­s Aguiar"
"MJ1318";"29S";413500;4318500;"Spergularia azorica";2019;5;23;"LuÃ­s Aguiar"
"MJ1318";"29S";413500;4318500;"Spergularia azorica";2019;5;23;"LuÃ­s Aguiar"
"MJ1318";"29S";413500;4318500;"Spergularia azorica";2022;7;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1318";"29S";413500;4318500;"Spergularia azorica";2022;7;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1318";"29S";413500;4318500;"Spergularia azorica";2022;7;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1319";"29S";413500;4319500;"Spergularia azorica";2019;5;23;"LuÃ­s Aguiar"
"MJ1319";"29S";413500;4319500;"Spergularia azorica";2019;5;23;"LuÃ­s Aguiar"
"MJ1319";"29S";413500;4319500;"Spergularia azorica";2021;6;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1319";"29S";413500;4319500;"Spergularia azorica";2022;7;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1319";"29S";413500;4319500;"Spergularia azorica";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1319";"29S";413500;4319500;"Spergularia azorica";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1327";"29S";413500;4327500;"Spergularia azorica";2021;10;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1472";"29S";414500;4272500;"Spergularia azorica";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1518";"29S";415500;4318500;"Spergularia azorica";2016;4;7;"LuÃ­s Aguiar"
"MJ1518";"29S";415500;4318500;"Spergularia azorica";2021;3;30;"LuÃ­s Aguiar"
"MJ1518";"29S";415500;4318500;"Spergularia azorica";2021;3;30;"LuÃ­s Aguiar"
"MJ1518";"29S";415500;4318500;"Spergularia azorica";2021;3;30;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1518";"29S";415500;4318500;"Spergularia azorica";2022;4;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1518";"29S";415500;4318500;"Spergularia azorica";2022;4;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1618";"29S";416500;4318500;"Spergularia azorica";2021;9;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1618";"29S";416500;4318500;"Spergularia azorica";2022;7;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1719";"29S";417500;4319500;"Spergularia azorica";2016;4;7;"LuÃ­s Aguiar"
"MJ1720";"29S";417500;4320500;"Spergularia azorica";2023;8;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Spergularia azorica";2023;8;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1721";"29S";417500;4321500;"Spergularia azorica";2016;4;7;"LuÃ­s Aguiar"
"MH1875";"29S";418500;4275500;"Spergularia azorica";2019;8;13;"Jardim BotÃ¢nico do Faial"
"MH1875";"29S";418500;4275500;"Spergularia azorica";2021;3;17;"Jardim BotÃ¢nico do Faial"
"MH1875";"29S";418500;4275500;"Spergularia azorica";2021;4;14;"Diana Braga, FÃ¡bio Mendes, Sol Heber (LIFE IP Azores Natura)"
"MH1875";"29S";418500;4275500;"Spergularia azorica";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1875";"29S";418500;4275500;"Spergularia azorica";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1817";"29S";418500;4317500;"Spergularia azorica";2020;7;6;"Sol Heber (LIFE IP Azores Natura)"
"MJ1817";"29S";418500;4317500;"Spergularia azorica";2023;9;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1817";"29S";418500;4317500;"Spergularia azorica";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1817";"29S";418500;4317500;"Spergularia azorica";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1817";"29S";418500;4317500;"Spergularia azorica";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1818";"29S";418500;4318500;"Spergularia azorica";2016;4;7;"LuÃ­s Aguiar"
"MJ1818";"29S";418500;4318500;"Spergularia azorica";2018;3;23;"LuÃ­s Aguiar"
"MJ1818";"29S";418500;4318500;"Spergularia azorica";2018;3;23;"LuÃ­s Aguiar"
"MJ1818";"29S";418500;4318500;"Spergularia azorica";2018;3;23;"LuÃ­s Aguiar"
"MJ1818";"29S";418500;4318500;"Spergularia azorica";2021;8;24;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1975";"29S";419500;4275500;"Spergularia azorica";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6791";"29S";467500;4291500;"Spergularia azorica";2022;7;5;"Filipe Covelo"
"MH7180";"29S";471500;4280500;"Spergularia azorica";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7694";"29S";476500;4294500;"Spergularia azorica";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Spergularia azorica";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Spergularia azorica";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7794";"29S";477500;4294500;"Spergularia azorica";2016;5;8;"Francisco Clamote"
"MH7894";"29S";478500;4294500;"Spergularia azorica";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8093";"29S";480500;4293500;"Spergularia azorica";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8093";"29S";480500;4293500;"Spergularia azorica";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8294";"29S";482500;4294500;"Spergularia azorica";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8393";"29S";483500;4293500;"Spergularia azorica";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8394";"29S";483500;4294500;"Spergularia azorica";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8494";"29S";484500;4294500;"Spergularia azorica";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8677";"29S";486500;4277500;"Spergularia azorica";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8992";"29S";489500;4292500;"Spergularia azorica";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9077";"29S";490500;4277500;"Spergularia azorica";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9377";"29S";493500;4277500;"Spergularia azorica";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0090";"29S";600500;4190500;"Spergularia azorica";2022;5;6;"LuÃ­s Melo (LIFE IP Azores Natura)"
"PG0090";"29S";600500;4190500;"Spergularia azorica";2022;5;6;"LuÃ­s Melo (LIFE IP Azores Natura)"
"PG0090";"29S";600500;4190500;"Spergularia azorica";2022;5;6;"LuÃ­s Melo (LIFE IP Azores Natura)"
"PG0090";"29S";600500;4190500;"Spergularia azorica";2022;5;6;"LuÃ­s Melo (LIFE IP Azores Natura)"
"PG0191";"29S";601500;4191500;"Spergularia azorica";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0395";"29S";603500;4195500;"Spergularia azorica";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1589";"29S";615500;4189500;"Spergularia azorica";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1978";"29S";619500;4178500;"Spergularia azorica";2018;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6078";"29S";660500;4178500;"Spergularia azorica";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;8;"Sol Heber (LIFE IP Azores Natura)"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6289";"29S";662500;4089500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Spergularia azorica";2021;4;14;"Nelson Moura (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6290";"29S";662500;4090500;"Spergularia azorica";2020;9;10;"Sol Heber (LIFE IP Azores Natura)"
"PF6390";"29S";663500;4090500;"Spergularia azorica";2021;4;14;"Nelson Moura (LIFE IP Azores Natura)"
"PF6390";"29S";663500;4090500;"Spergularia azorica";2021;4;13;"Nelson Moura (LIFE IP Azores Natura)"
"PF6390";"29S";663500;4090500;"Spergularia azorica";2021;4;15;"Nelson Moura (LIFE IP Azores Natura)"
"PF6390";"29S";663500;4090500;"Spergularia azorica";2021;4;14;"Nelson Moura (LIFE IP Azores Natura)"
"PF6390";"29S";663500;4090500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PG6383";"29S";663500;4183500;"Spergularia azorica";2021;7;27;"David Teves (LIFE IP Azores Natura)"
"PG6383";"29S";663500;4183500;"Spergularia azorica";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6384";"29S";663500;4184500;"Spergularia azorica";2021;7;27;"David Teves (LIFE IP Azores Natura)"
"PG6384";"29S";663500;4184500;"Spergularia azorica";2021;7;27;"David Teves (LIFE IP Azores Natura)"
"PG6384";"29S";663500;4184500;"Spergularia azorica";2021;7;27;"David Teves (LIFE IP Azores Natura)"
"PG6384";"29S";663500;4184500;"Spergularia azorica";2021;7;27;"David Teves (LIFE IP Azores Natura)"
"PG6387";"29S";663500;4187500;"Spergularia azorica";2022;3;15;"JoÃ£o Feleja, David Teves, JoÃ£o Sousa (LIFE IP Azores Natura)"
"PG6387";"29S";663500;4187500;"Spergularia azorica";2022;3;15;"JoÃ£o Feleja, David Teves, JoÃ£o Sousa (LIFE IP Azores Natura)"
"PG6390";"29S";663500;4190500;"Spergularia azorica";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6590";"29S";665500;4090500;"Spergularia azorica";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7589";"29S";675500;4089500;"Spergularia azorica";2023;7;10;"Diana Braga (LIFE IP Azores Natura)"
"PF7592";"29S";675500;4092500;"Spergularia azorica";2023;7;27;"Jaime Bairos, Diana Braga, Rosa Pires (LIFE IP Azores Natura)"
"PF7592";"29S";675500;4092500;"Spergularia azorica";2023;7;27;"Jaime Bairos, Diana Braga, Rosa Pires (LIFE IP Azores Natura)"
"PF7688";"29S";676500;4088500;"Spergularia azorica";2019;9;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"PF7688";"29S";676500;4088500;"Spergularia azorica";2021;4;16;"Nelson Moura (LIFE IP Azores Natura)"
"PF7688";"29S";676500;4088500;"Spergularia azorica";2021;4;16;"Nelson Moura (LIFE IP Azores Natura)"
"PF7688";"29S";676500;4088500;"Spergularia azorica";2021;4;16;"Nelson Moura (LIFE IP Azores Natura)"
"PF7688";"29S";676500;4088500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7688";"29S";676500;4088500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7688";"29S";676500;4088500;"Spergularia azorica";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2023;7;18;"Diana Braga, Rita CÃ¢mara (LIFE IP Azores Natura)"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2023;4;29;"CecÃ­lia Melo (BioDiversity4All)"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7690";"29S";676500;4090500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7691";"29S";676500;4091500;"Spergularia azorica";2022;3;18;"Hanno Schaefer (BioDiversity4All)"
"PF7691";"29S";676500;4091500;"Spergularia azorica";2020;10;;"Nelson Moura (LIFE IP Azores Natura)"
"PF7691";"29S";676500;4091500;"Spergularia azorica";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
