latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.459806983965,-28.186277208151,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.450912169443,-28.174671705278,"Asplenium monanthes","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.433451605729,-28.117103172056,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.667720171142,-28.120734385351,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.649917721334,-28.097473854317,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.658927955692,-28.097611357677,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.658927955692,-28.097611357677,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.667938175719,-28.097748922536,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.677055724615,-28.086392284674,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.650131073257,-28.074493902162,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.641225706133,-28.062870708382,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.668256715177,-28.063270268211,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641329528082,-28.051382020426,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.650339912001,-28.051513709151,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.632523324412,-28.02827571408,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.659554672508,-28.028662150016,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.668565093313,-28.028791077235,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.623712466491,-28.005174984727,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.632918181653,-27.982325675262,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.597252009713,-27.935906274542,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.61527353106,-27.936140410696,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.570577586665,-27.889643897518,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Asplenium monanthes","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570664264825,-27.878165880412,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.717689338709,-27.327831507059,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717689338709,-27.327831507059,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.7177810017,-27.293323372273,"Asplenium monanthes","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",18/9/2022,1000
38.7177810017,-27.293323372273,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.717836452355,-27.270317865615,"Asplenium monanthes","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/4/2022,1000
38.699839049022,-27.258750117195,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.699839049022,-27.258750117195,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.735885855705,-27.258880119331,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.735885855705,-27.258880119331,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.744897522495,-27.25891265623,"Asplenium monanthes","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/2/2023,1000
38.72689907923,-27.247343361274,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.726922851515,-27.235839111663,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
37.873764175372,-25.78907430737,"Asplenium monanthes","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.820982815202,-25.18778849435,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
