QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MJ0724";407500;4325500;25
"MJ0723";407500;4324500;4
"MJ0827";408500;4328500;2
"MJ0826";408500;4327500;5
"MJ0825";408500;4326500;12
"MJ0824";408500;4325500;18
"MJ0823";408500;4324500;23
"MJ0927";409500;4328500;15
"MJ0926";409500;4327500;8
"MJ0925";409500;4326500;3
"MJ0923";409500;4324500;7
"MJ0922";409500;4323500;16
"MJ0921";409500;4322500;21
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;28
"MJ1026";410500;4327500;8
"MJ1024";410500;4325500;1
"MJ1023";410500;4324500;1
"MJ1022";410500;4323500;14
"MJ1021";410500;4322500;55
"MJ1020";410500;4321500;48
"MJ1019";410500;4320500;7
"MJ1127";411500;4328500;18
"MJ1125";411500;4326500;1
"MJ1123";411500;4324500;5
"MJ1122";411500;4323500;24
"MJ1121";411500;4322500;42
"MJ1120";411500;4321500;15
"MJ1227";412500;4328500;9
"MJ1226";412500;4327500;4
"MJ1225";412500;4326500;2
"MJ1224";412500;4325500;12
"MJ1223";412500;4324500;30
"MJ1222";412500;4323500;31
"MJ1221";412500;4322500;46
"MJ1220";412500;4321500;15
"MJ1219";412500;4320500;21
"MJ1327";413500;4328500;4
"MJ1326";413500;4327500;37
"MJ1325";413500;4326500;12
"MJ1324";413500;4325500;29
"MJ1323";413500;4324500;50
"MJ1322";413500;4323500;33
"MJ1321";413500;4322500;36
"MJ1320";413500;4321500;10
"MJ1319";413500;4320500;14
"MJ1318";413500;4319500;14
"MJ1426";414500;4327500;9
"MJ1425";414500;4326500;8
"MJ1424";414500;4325500;9
"MJ1423";414500;4324500;27
"MJ1422";414500;4323500;36
"MJ1421";414500;4322500;10
"MJ1420";414500;4321500;20
"MJ1419";414500;4320500;11
"MJ1418";414500;4319500;2
"MJ1524";415500;4325500;31
"MJ1523";415500;4324500;19
"MJ1522";415500;4323500;21
"MJ1521";415500;4322500;20
"MJ1520";415500;4321500;62
"MJ1519";415500;4320500;45
"MJ1518";415500;4319500;13
"MJ1623";416500;4324500;2
"MJ1622";416500;4323500;7
"MJ1621";416500;4322500;3
"MJ1620";416500;4321500;18
"MJ1619";416500;4320500;24
"MJ1618";416500;4319500;16
"MJ1723";417500;4324500;18
"MJ1721";417500;4322500;3
"MJ1720";417500;4321500;21
"MJ1719";417500;4320500;12
"MJ1718";417500;4319500;17
"MJ1818";418500;4319500;8
"MJ1817";418500;4318500;5
"LH4074";340500;4275500;9
"LH4073";340500;4274500;4
"LH4174";341500;4275500;5
"LH4173";341500;4274500;9
"LH4273";342500;4274500;33
"LH4272";342500;4273500;11
"LH4375";343500;4276500;11
"LH4373";343500;4274500;22
"LH4371";343500;4272500;20
"LH4370";343500;4271500;9
"LH4472";344500;4273500;11
"LH4471";344500;4272500;5
"LH4470";344500;4271500;16
"LH4574";345500;4275500;10
"LH4573";345500;4274500;5
"LH4572";345500;4273500;8
"LH4570";345500;4271500;18
"LH4569";345500;4270500;5
"LH4675";346500;4276500;10
"LH4674";346500;4275500;28
"LH4673";346500;4274500;10
"LH4672";346500;4273500;41
"LH4671";346500;4272500;4
"LH4774";347500;4275500;6
"LH4772";347500;4273500;31
"LH4771";347500;4272500;26
"LH4769";347500;4270500;5
"LH4766";347500;4267500;8
"LH4765";347500;4266500;23
"LH4873";348500;4274500;30
"LH4872";348500;4273500;35
"LH4871";348500;4272500;37
"LH4976";349500;4277500;1
"LH4974";349500;4275500;3
"LH4972";349500;4273500;29
"LH4971";349500;4272500;47
"LH4970";349500;4271500;16
"LH4969";349500;4270500;10
"LH4968";349500;4269500;24
"LH4965";349500;4266500;2
"LH4964";349500;4265500;17
"LH5078";350500;4279500;10
"LH5077";350500;4278500;1
"LH5075";350500;4276500;4
"LH5074";350500;4275500;34
"LH5073";350500;4274500;41
"LH5072";350500;4273500;6
"LH5071";350500;4272500;10
"LH5070";350500;4271500;37
"LH5069";350500;4270500;4
"LH5068";350500;4269500;9
"LH5177";351500;4278500;4
"LH5176";351500;4277500;2
"LH5175";351500;4276500;23
"LH5173";351500;4274500;22
"LH5172";351500;4273500;45
"LH5171";351500;4272500;48
"LH5170";351500;4271500;26
"LH5169";351500;4270500;25
"LH5164";351500;4265500;1
"LH5275";352500;4276500;16
"LH5274";352500;4275500;19
"LH5273";352500;4274500;8
"LH5272";352500;4273500;8
"LH5271";352500;4272500;1
"LH5270";352500;4271500;27
"LH5268";352500;4269500;9
"LH5374";353500;4275500;11
"LH5373";353500;4274500;14
"LH5372";353500;4273500;5
"LH5371";353500;4272500;27
"LH5370";353500;4271500;2
"LH5477";354500;4278500;4
"LH5471";354500;4272500;26
"LH5576";355500;4277500;14
"LH5571";355500;4272500;5
"LH5570";355500;4271500;1
"LH5569";355500;4270500;7
"LH5672";356500;4273500;21
"LH5671";356500;4272500;8
"LH5669";356500;4270500;30
"LH5665";356500;4266500;9
"LH5772";357500;4273500;15
"LH5771";357500;4272500;16
"LH5769";357500;4270500;17
"LH5768";357500;4269500;1
"LH5764";357500;4265500;6
"LH5868";358500;4269500;1
"LH5867";358500;4268500;2
"LH5866";358500;4267500;5
"LH5865";358500;4266500;20
"LH5864";358500;4265500;14
"LH5968";359500;4269500;7
"LH6072";360500;4273500;14
"LH6070";360500;4271500;14
"LH6564";365500;4265500;13
"LH6563";365500;4264500;8
"LH6562";365500;4263500;16
"LH6561";365500;4262500;1
"LH6560";365500;4261500;15
"LH6666";366500;4267500;18
"LH6665";366500;4266500;15
"LH6662";366500;4263500;11
"LH6660";366500;4261500;7
"LH6659";366500;4260500;11
"LH6658";366500;4259500;2
"LH6767";367500;4268500;1
"LH6764";367500;4265500;1
"LH6758";367500;4259500;15
"LH6757";367500;4258500;4
"LH6868";368500;4269500;5
"LH6862";368500;4263500;1
"LH6861";368500;4262500;8
"LH6856";368500;4257500;14
"LH6964";369500;4265500;8
"LH6956";369500;4257500;10
"LH7068";370500;4269500;8
"LH7058";370500;4259500;1
"LH7055";370500;4256500;7
"LH7168";371500;4269500;19
"LH7162";371500;4263500;12
"LH7158";371500;4259500;20
"LH7268";372500;4269500;7
"LH7263";372500;4264500;17
"LH7261";372500;4262500;1
"LH7260";372500;4261500;27
"LH7259";372500;4260500;17
"LH7258";372500;4259500;40
"LH7254";372500;4255500;3
"LH7368";373500;4269500;20
"LH7367";373500;4268500;5
"LH7364";373500;4265500;1
"LH7363";373500;4264500;2
"LH7361";373500;4262500;23
"LH7360";373500;4261500;36
"LH7358";373500;4259500;33
"LH7468";374500;4269500;12
"LH7467";374500;4268500;8
"LH7464";374500;4265500;1
"LH7463";374500;4264500;1
"LH7460";374500;4261500;19
"LH7459";374500;4260500;20
"LH7453";374500;4254500;13
"LH7568";375500;4269500;15
"LH7566";375500;4267500;11
"LH7565";375500;4266500;11
"LH7564";375500;4265500;24
"LH7563";375500;4264500;26
"LH7562";375500;4263500;45
"LH7561";375500;4262500;46
"LH7559";375500;4260500;30
"LH7558";375500;4259500;31
"LH7553";375500;4254500;13
"LH7668";376500;4269500;17
"LH7666";376500;4267500;17
"LH7665";376500;4266500;28
"LH7664";376500;4265500;24
"LH7663";376500;4264500;9
"LH7662";376500;4263500;4
"LH7661";376500;4262500;39
"LH7660";376500;4261500;34
"LH7768";377500;4269500;17
"LH7763";377500;4264500;26
"LH7762";377500;4263500;17
"LH7761";377500;4262500;17
"LH7760";377500;4261500;30
"LH7758";377500;4259500;2
"LH7754";377500;4255500;16
"LH7868";378500;4269500;17
"LH7867";378500;4268500;4
"LH7866";378500;4267500;23
"LH7865";378500;4266500;8
"LH7864";378500;4265500;30
"LH7863";378500;4264500;29
"LH7861";378500;4262500;25
"LH7853";378500;4254500;10
"LH7968";379500;4269500;16
"LH7967";379500;4268500;1
"LH7966";379500;4267500;4
"LH7965";379500;4266500;18
"LH7964";379500;4265500;37
"LH7963";379500;4264500;13
"LH7962";379500;4263500;26
"LH7961";379500;4262500;31
"LH7953";379500;4254500;9
"LH8067";380500;4268500;18
"LH8066";380500;4267500;20
"LH8065";380500;4266500;9
"LH8062";380500;4263500;2
"LH8061";380500;4262500;27
"LH8052";380500;4253500;3
"LH8164";381500;4265500;5
"LH8160";381500;4261500;48
"LH8159";381500;4260500;63
"LH8157";381500;4258500;20
"LH8156";381500;4257500;33
"LH8152";381500;4253500;6
"LH8266";382500;4267500;7
"LH8265";382500;4266500;2
"LH8263";382500;4264500;10
"LH8261";382500;4262500;23
"LH8260";382500;4261500;36
"LH8259";382500;4260500;44
"LH8257";382500;4258500;36
"LH8256";382500;4257500;39
"LH8252";382500;4253500;21
"LH8366";383500;4267500;20
"LH8365";383500;4266500;7
"LH8362";383500;4263500;23
"LH8361";383500;4262500;30
"LH8360";383500;4261500;15
"LH8359";383500;4260500;39
"LH8357";383500;4258500;52
"LH8356";383500;4257500;39
"LH8352";383500;4253500;4
"LH8465";384500;4266500;14
"LH8460";384500;4261500;50
"LH8459";384500;4260500;25
"LH8458";384500;4259500;35
"LH8452";384500;4253500;17
"LH8564";385500;4265500;19
"LH8560";385500;4261500;44
"LH8559";385500;4260500;39
"LH8558";385500;4259500;51
"LH8557";385500;4258500;28
"LH8556";385500;4257500;2
"LH8552";385500;4253500;11
"LH8690";386500;4291500;17
"LH8689";386500;4290500;8
"LH8664";386500;4265500;8
"LH8663";386500;4264500;7
"LH8659";386500;4260500;42
"LH8658";386500;4259500;37
"LH8654";386500;4255500;13
"LH8652";386500;4253500;10
"LH8789";387500;4290500;25
"LH8788";387500;4289500;31
"LH8762";387500;4263500;31
"LH8761";387500;4262500;18
"LH8760";387500;4261500;8
"LH8759";387500;4260500;3
"LH8758";387500;4259500;35
"LH8756";387500;4257500;38
"LH8752";387500;4253500;14
"LH8889";388500;4290500;1
"LH8888";388500;4289500;2
"LH8862";388500;4263500;9
"LH8861";388500;4262500;20
"LH8860";388500;4261500;35
"LH8859";388500;4260500;51
"LH8858";388500;4259500;66
"LH8857";388500;4258500;15
"LH8856";388500;4257500;15
"LH8853";388500;4254500;9
"LH8852";388500;4253500;4
"LH8988";389500;4289500;1
"LH8987";389500;4288500;10
"LH8961";389500;4262500;14
"LH8960";389500;4261500;31
"LH8959";389500;4260500;38
"LH8958";389500;4259500;23
"LH8957";389500;4258500;39
"LH8956";389500;4257500;20
"LH9088";390500;4289500;12
"LH9087";390500;4288500;25
"LH9086";390500;4287500;8
"LH9061";390500;4262500;12
"LH9060";390500;4261500;34
"LH9059";390500;4260500;34
"LH9058";390500;4259500;20
"LH9057";390500;4258500;52
"LH9051";390500;4252500;10
"LH9050";390500;4251500;14
"LH9049";390500;4250500;1
"LH9187";391500;4288500;2
"LH9186";391500;4287500;25
"LH9161";391500;4262500;21
"LH9160";391500;4261500;32
"LH9159";391500;4260500;31
"LH9157";391500;4258500;42
"LH9156";391500;4257500;28
"LH9155";391500;4256500;29
"LH9260";392500;4261500;2
"LH9258";392500;4259500;12
"LH9257";392500;4258500;38
"LH9256";392500;4257500;33
"LH9255";392500;4256500;46
"LH9254";392500;4255500;31
"LH9253";392500;4254500;11
"LH9387";393500;4288500;48
"LH9382";393500;4283500;8
"LH9359";393500;4260500;28
"LH9358";393500;4259500;49
"LH9357";393500;4258500;52
"LH9356";393500;4257500;6
"LH9355";393500;4256500;9
"LH9354";393500;4255500;34
"LH9349";393500;4250500;5
"LH9483";394500;4284500;1
"LH9482";394500;4283500;15
"LH9481";394500;4282500;4
"LH9459";394500;4260500;41
"LH9458";394500;4259500;20
"LH9457";394500;4258500;45
"LH9456";394500;4257500;60
"LH9454";394500;4255500;33
"LH9450";394500;4251500;9
"LH9584";395500;4285500;6
"LH9583";395500;4284500;1
"LH9582";395500;4283500;4
"LH9559";395500;4260500;26
"LH9558";395500;4259500;31
"LH9557";395500;4258500;6
"LH9556";395500;4257500;5
"LH9555";395500;4256500;29
"LH9554";395500;4255500;27
"LH9551";395500;4252500;6
"LH9550";395500;4251500;15
"LH9685";396500;4286500;5
"LH9681";396500;4282500;2
"LH9680";396500;4281500;15
"LH9657";396500;4258500;39
"LH9656";396500;4257500;15
"LH9655";396500;4256500;37
"LH9654";396500;4255500;38
"LH9653";396500;4254500;21
"LH9651";396500;4252500;17
"LH9780";397500;4281500;8
"LH9757";397500;4258500;6
"LH9756";397500;4257500;31
"LH9755";397500;4256500;61
"LH9754";397500;4255500;42
"LH9752";397500;4253500;1
"LH9882";398500;4283500;14
"LH9881";398500;4282500;5
"LH9880";398500;4281500;6
"LH9879";398500;4280500;4
"LH9857";398500;4258500;14
"LH9856";398500;4257500;18
"LH9855";398500;4256500;32
"LH9854";398500;4255500;21
"LH9851";398500;4252500;14
"LH9984";399500;4285500;37
"LH9983";399500;4284500;10
"LH9979";399500;4280500;9
"LH9957";399500;4258500;2
"LH9956";399500;4257500;1
"LH9955";399500;4256500;29
"LH9952";399500;4253500;1
"LH9951";399500;4252500;2
"MH0084";400500;4285500;3
"MH0081";400500;4282500;30
"MH0078";400500;4279500;5
"MH0056";400500;4257500;28
"MH0054";400500;4255500;20
"MH0053";400500;4254500;40
"MH0052";400500;4253500;25
"MH0182";401500;4283500;21
"MH0181";401500;4282500;10
"MH0180";401500;4281500;11
"MH0178";401500;4279500;1
"MH0156";401500;4257500;20
"MH0154";401500;4255500;16
"MH0153";401500;4254500;27
"MH0282";402500;4283500;5
"MH0280";402500;4281500;40
"MH0279";402500;4280500;15
"MH0277";402500;4278500;19
"MH0256";402500;4257500;9
"MH0255";402500;4256500;19
"MH0254";402500;4255500;27
"MH0253";402500;4254500;13
"MH0381";403500;4282500;4
"MH0380";403500;4281500;12
"MH0379";403500;4280500;17
"MH0354";403500;4255500;1
"MH0353";403500;4254500;19
"MH0352";403500;4253500;10
"MH0480";404500;4281500;16
"MH0479";404500;4280500;43
"MH0478";404500;4279500;34
"MH0476";404500;4277500;5
"MH0450";404500;4251500;28
"MH0581";405500;4282500;33
"MH0580";405500;4281500;30
"MH0579";405500;4280500;22
"MH0578";405500;4279500;25
"MH0576";405500;4277500;5
"MH0555";405500;4256500;23
"MH0553";405500;4254500;9
"MH0550";405500;4251500;18
"MH0681";406500;4282500;47
"MH0680";406500;4281500;36
"MH0679";406500;4280500;24
"MH0678";406500;4279500;37
"MH0677";406500;4278500;32
"MH0676";406500;4277500;6
"MH0675";406500;4276500;2
"MH0655";406500;4256500;13
"MH0653";406500;4254500;18
"MH0651";406500;4252500;14
"MH0780";407500;4281500;32
"MH0779";407500;4280500;41
"MH0778";407500;4279500;30
"MH0777";407500;4278500;34
"MH0755";407500;4256500;12
"MH0751";407500;4252500;15
"MH0881";408500;4282500;16
"MH0878";408500;4279500;51
"MH0877";408500;4278500;42
"MH0854";408500;4255500;11
"MH0851";408500;4252500;25
"MH0978";409500;4279500;23
"MH0975";409500;4276500;30
"MH0973";409500;4274500;7
"MH0953";409500;4254500;12
"MH0952";409500;4253500;19
"MH0951";409500;4252500;14
"MH1080";410500;4281500;45
"MH1079";410500;4280500;4
"MH1077";410500;4278500;24
"MH1076";410500;4277500;45
"MH1075";410500;4276500;26
"MH1073";410500;4274500;3
"MH1053";410500;4254500;1
"MH1052";410500;4253500;25
"MH1051";410500;4252500;1
"MH1180";411500;4281500;20
"MH1179";411500;4280500;2
"MH1176";411500;4277500;24
"MH1175";411500;4276500;15
"MH1173";411500;4274500;7
"MH1172";411500;4273500;2
"MH1279";412500;4280500;39
"MH1275";412500;4276500;33
"MH1379";413500;4280500;25
"MH1378";413500;4279500;31
"MH1478";414500;4279500;19
"MH1477";414500;4278500;49
"MH1476";414500;4277500;49
"MH1475";414500;4276500;32
"MH1472";414500;4273500;9
"MH1577";415500;4278500;43
"MH1576";415500;4277500;28
"MH1575";415500;4276500;1
"MH1677";416500;4278500;19
"MH1676";416500;4277500;21
"MH1675";416500;4276500;44
"MH1673";416500;4274500;10
"MH1672";416500;4273500;13
"MH1776";417500;4277500;27
"MH1775";417500;4276500;15
"MH1774";417500;4275500;5
"MH1773";417500;4274500;28
"MH1876";418500;4277500;4
"MH1875";418500;4276500;35
"MH1874";418500;4275500;57
"MH1872";418500;4273500;8
"MH1871";418500;4272500;2
"MH1975";419500;4276500;25
"MH1974";419500;4275500;21
"MH1973";419500;4274500;35
"MH1972";419500;4273500;51
"MH1971";419500;4272500;28
"MH1970";419500;4271500;8
"MH2072";420500;4273500;6
"MH2071";420500;4272500;33
"MH2070";420500;4271500;8
"MH2069";420500;4270500;13
"MH2172";421500;4273500;3
"MH2170";421500;4271500;11
"MH2169";421500;4270500;6
"MH2269";422500;4270500;24
"MH2370";423500;4271500;30
"MH2369";423500;4270500;63
"MH2469";424500;4270500;43
"MH2467";424500;4268500;17
"MH2571";425500;4272500;16
"MH2570";425500;4271500;24
"MH2569";425500;4270500;4
"MH2568";425500;4269500;3
"MH2567";425500;4268500;30
"MH2671";426500;4272500;26
"MH2670";426500;4271500;43
"MH2669";426500;4270500;7
"MH2770";427500;4271500;12
"MH2769";427500;4270500;54
"MH2767";427500;4268500;22
"MH2766";427500;4267500;8
"MH2870";428500;4271500;17
"MH2869";428500;4270500;24
"MH2868";428500;4269500;17
"MH2865";428500;4266500;8
"MH2969";429500;4270500;32
"MH2966";429500;4267500;28
"MH2965";429500;4266500;18
"MH3068";430500;4269500;14
"MH3166";431500;4267500;12
"MH3266";432500;4267500;9
"MH3265";432500;4266500;8
"MH3367";433500;4268500;5
"MH3366";433500;4267500;8
"MH3466";434500;4267500;4
"MH3567";435500;4268500;1
"MH6791";467500;4292500;11
"MH6790";467500;4291500;31
"MH6892";468500;4293500;27
"MH6891";468500;4292500;32
"MH6890";468500;4291500;22
"MH6888";468500;4289500;33
"MH6886";468500;4287500;1
"MH6884";468500;4285500;2
"MH6992";469500;4293500;33
"MH6991";469500;4292500;2
"MH6989";469500;4290500;37
"MH6988";469500;4289500;41
"MH6985";469500;4286500;1
"MH6982";469500;4283500;12
"MH7090";470500;4291500;20
"MH7089";470500;4290500;29
"MH7088";470500;4289500;46
"MH7085";470500;4286500;3
"MH7082";470500;4283500;5
"MH7081";470500;4282500;11
"MH7191";471500;4292500;3
"MH7189";471500;4290500;40
"MH7187";471500;4288500;18
"MH7186";471500;4287500;23
"MH7185";471500;4286500;20
"MH7184";471500;4285500;17
"MH7181";471500;4282500;15
"MH7180";471500;4281500;8
"MH7292";472500;4293500;1
"MH7290";472500;4291500;53
"MH7289";472500;4290500;3
"MH7288";472500;4289500;7
"MH7287";472500;4288500;32
"MH7286";472500;4287500;30
"MH7285";472500;4286500;26
"MH7284";472500;4285500;2
"MH7390";473500;4291500;34
"MH7389";473500;4290500;27
"MH7385";473500;4286500;11
"MH7381";473500;4282500;15
"MH7380";473500;4281500;22
"MH7494";474500;4295500;11
"MH7490";474500;4291500;4
"MH7489";474500;4290500;21
"MH7485";474500;4286500;25
"MH7483";474500;4284500;1
"MH7482";474500;4283500;32
"MH7589";475500;4290500;29
"MH7588";475500;4289500;5
"MH7587";475500;4288500;39
"MH7585";475500;4286500;6
"MH7584";475500;4285500;7
"MH7583";475500;4284500;14
"MH7582";475500;4283500;11
"MH7694";476500;4295500;9
"MH7691";476500;4292500;1
"MH7687";476500;4288500;33
"MH7686";476500;4287500;45
"MH7685";476500;4286500;6
"MH7678";476500;4279500;5
"MH7794";477500;4295500;11
"MH7790";477500;4291500;1
"MH7789";477500;4290500;12
"MH7788";477500;4289500;27
"MH7787";477500;4288500;32
"MH7786";477500;4287500;12
"MH7783";477500;4284500;24
"MH7779";477500;4280500;1
"MH7778";477500;4279500;4
"MH7894";478500;4295500;17
"MH7890";478500;4291500;13
"MH7889";478500;4290500;37
"MH7888";478500;4289500;27
"MH7887";478500;4288500;3
"MH7886";478500;4287500;35
"MH7885";478500;4286500;14
"MH7884";478500;4285500;10
"MH7883";478500;4284500;1
"MH7882";478500;4283500;36
"MH7990";479500;4291500;1
"MH7989";479500;4290500;46
"MH7988";479500;4289500;66
"MH7987";479500;4288500;13
"MH7986";479500;4287500;43
"MH7978";479500;4279500;1
"MH7977";479500;4278500;1
"MH8093";480500;4294500;17
"MH8090";480500;4291500;22
"MH8089";480500;4290500;33
"MH8088";480500;4289500;38
"MH8087";480500;4288500;42
"MH8086";480500;4287500;3
"MH8078";480500;4279500;4
"MH8077";480500;4278500;11
"MH8076";480500;4277500;1
"MH8193";481500;4294500;8
"MH8187";481500;4288500;50
"MH8186";481500;4287500;19
"MH8185";481500;4286500;7
"MH8184";481500;4285500;17
"MH8181";481500;4282500;24
"MH8180";481500;4281500;3
"MH8179";481500;4280500;1
"MH8178";481500;4279500;3
"MH8294";482500;4295500;17
"MH8293";482500;4294500;11
"MH8289";482500;4290500;35
"MH8288";482500;4289500;44
"MH8287";482500;4288500;43
"MH8285";482500;4286500;1
"MH8394";483500;4295500;11
"MH8393";483500;4294500;16
"MH8391";483500;4292500;5
"MH8388";483500;4289500;16
"MH8387";483500;4288500;45
"MH8386";483500;4287500;25
"MH8385";483500;4286500;23
"MH8384";483500;4285500;53
"MH8494";484500;4295500;1
"MH8493";484500;4294500;11
"MH8488";484500;4289500;13
"MH8487";484500;4288500;3
"MH8486";484500;4287500;1
"MH8484";484500;4285500;36
"MH8479";484500;4280500;1
"MH8589";485500;4290500;6
"MH8587";485500;4288500;18
"MH8582";485500;4283500;2
"MH8580";485500;4281500;17
"MH8579";485500;4280500;1
"MH8685";486500;4286500;1
"MH8684";486500;4285500;3
"MH8682";486500;4283500;29
"MH8680";486500;4281500;21
"MH8677";486500;4278500;6
"MH8784";487500;4285500;3
"MH8776";487500;4277500;2
"MH8893";488500;4294500;8
"MH8889";488500;4290500;1
"MH8888";488500;4289500;22
"MH8877";488500;4278500;5
"MH8992";489500;4293500;23
"MH8984";489500;4285500;23
"MH8977";489500;4278500;4
"MH9090";490500;4291500;1
"MH9088";490500;4289500;1
"MH9087";490500;4288500;16
"MH9084";490500;4285500;19
"MH9077";490500;4278500;7
"MH9192";491500;4293500;3
"MH9189";491500;4290500;2
"MH9186";491500;4287500;1
"MH9291";492500;4292500;1
"MH9289";492500;4290500;14
"MH9288";492500;4289500;3
"MH9277";492500;4278500;18
"MH9390";493500;4291500;1
"MH9388";493500;4289500;5
"MH9380";493500;4281500;14
"MH9378";493500;4279500;6
"MH9377";493500;4278500;14
"MH9488";494500;4289500;2
"MH9487";494500;4288500;14
"MH9486";494500;4287500;3
"MH9485";494500;4286500;6
"MH9484";494500;4285500;5
"MH9481";494500;4282500;4
"MH9583";495500;4284500;3
"MH9581";495500;4282500;5
"MH9580";495500;4281500;3
"MH9683";496500;4284500;4
"PG0091";600500;4192500;4
"PG0090";600500;4191500;2
"PG0192";601500;4193500;1
"PG0191";601500;4192500;6
"PG0190";601500;4191500;9
"PG0292";602500;4193500;1
"PG0291";602500;4192500;5
"PG0395";603500;4196500;9
"PG0394";603500;4195500;2
"PG0392";603500;4193500;1
"PG0387";603500;4188500;9
"PG0495";604500;4196500;7
"PG0491";604500;4192500;16
"PG0490";604500;4191500;15
"PG0595";605500;4196500;2
"PG0594";605500;4195500;26
"PG0593";605500;4194500;10
"PG0592";605500;4193500;22
"PG0591";605500;4192500;1
"PG0589";605500;4190500;1
"PG0588";605500;4189500;17
"PG0692";606500;4193500;31
"PG0691";606500;4192500;11
"PG0690";606500;4191500;9
"PG0794";607500;4195500;8
"PG0793";607500;4194500;33
