latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2020,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",28/4/2021,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.516171970589,-28.726286214286,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.526336307621,-28.646230557111,"Gaudinia coarctata","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.482848326571,-28.530596164394,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.527892808452,-28.531550099867,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.527892808452,-28.531550099867,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.536901660735,-28.531741142833,"Gaudinia coarctata","Paulo Pereira","Paulo Pereira",5/5/2019,1000
38.536901660735,-28.531741142833,"Gaudinia coarctata","Paulo Pereira","Paulo Pereira",15/11/2020,1000
38.556225433819,-28.42886514018,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.556225433819,-28.42886514018,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.512649434908,-28.301839510268,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2019,1000
38.406847493707,-28.07088166641,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
38.406847493707,-28.07088166641,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",9/4/2021,1000
39.064696704869,-28.06919251523,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/5/2023,1000
39.064696704869,-28.06919251523,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/5/2023,1000
39.064696704869,-28.06919251523,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.064696704869,-28.06919251523,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.064696704869,-28.06919251523,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.064696704869,-28.06919251523,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/6/2022,1000
39.073706381961,-28.069328472244,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.091935537718,-28.046477711521,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/5/2022,1000
38.668565093313,-28.028791077235,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
39.020162802878,-28.010764771882,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/6/2023,1000
39.020162802878,-28.010764771882,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.020162802878,-28.010764771882,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/5/2021,1000
38.624284270412,-27.936257557305,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
39.002722472756,-27.941225338231,"Gaudinia coarctata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2023,1000
39.011732599833,-27.941344760747,"Gaudinia coarctata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Gaudinia coarctata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
38.624375625216,-27.924771132216,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.771620639692,-27.374124136604,"Gaudinia coarctata","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.654754257191,-27.270080622642,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.646022391536,-27.086185545272,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
36.946387412873,-25.163803862632,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.999202658218,-25.083874000717,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho, Nelson Moura","Paulo Ventura Araújo, Maria Carvalho, Nelson Moura",7/5/2018,1000
36.935772580998,-25.063008197057,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.98964450164,-25.050406872234,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.998653707361,-25.050176801597,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.926022585246,-25.018349937328,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.93503171419,-25.018116624212,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.93503171419,-25.018116624212,"Gaudinia coarctata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.94404082817,-25.017883207352,"Gaudinia coarctata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",29/4/2023,1000
